# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2017-01-30;17:23:38;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;19:23:28;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;20:23:42;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;21:23:22;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;22:23:24;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;23:23:28;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;00:23:23;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;01:23:32;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;02:22:47;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;03:22:47;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;04:23:07;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;05:23:22;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;06:23:22;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;07:23:20;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;08:23:33;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;09:23:30;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;10:23:45;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;11:23:46;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;12:23:46;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;13:23:28;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;14:23:48;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;15:23:38;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;17:23:34;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;18:23:40;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;19:23:39;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;20:23:44;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;21:23:53;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;22:23:49;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-31;23:23:39;2017-02-16;2017-02-17
