# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-10-29;17:03:59;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-29;18:04:01;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-29;19:03:54;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-29;20:03:55;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-29;21:03:54;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-29;22:03:53;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-29;23:03:53;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;00:09:34;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;01:03:59;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;02:03:51;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;03:03:55;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;04:03:53;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;05:03:53;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;06:03:51;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;07:03:53;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;08:03:57;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;09:03:36;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;10:04:00;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;11:03:56;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;12:03:54;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-30;13:03:59;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-30;14:03:59;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-30;15:03:50;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-30;16:03:53;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-30;17:04:00;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-30;18:03:41;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-30;19:03:48;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-30;20:03:49;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-30;21:03:49;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-30;22:03:44;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-30;23:04:02;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;00:03:54;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;01:03:57;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;02:03:48;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;03:03:48;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;04:03:48;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;05:03:49;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;06:03:49;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;07:03:53;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;08:03:54;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;09:04:13;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;10:04:06;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;11:04:12;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;12:04:03;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;13:03:54;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;14:04:01;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;15:04:32;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;16:04:20;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;18:04:22;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;19:04:14;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;20:04:10;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;21:04:06;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;22:03:52;2017-11-02;2017-11-03
78;"Remise du permis de conduire";2017-10-31;23:04:00;2017-11-02;2017-11-03
