# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-25;16:25:15;2017-05-29;2017-06-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-25;17:25:17;2017-05-29;2017-06-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-25;18:22:45;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-25;19:25:14;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-25;20:25:19;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-25;21:25:17;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-25;22:25:14;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-25;23:25:17;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;00:25:11;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;01:25:11;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;02:25:11;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;03:25:16;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;04:25:16;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;05:25:06;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;06:25:10;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;07:25:08;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;08:25:14;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;09:25:15;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;10:25:12;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;11:25:12;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;12:25:12;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;13:25:13;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;14:25:18;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;15:25:18;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;16:25:15;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;17:25:04;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;18:25:15;2017-06-28;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;19:25:11;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;20:25:23;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;21:25:15;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;22:25:08;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-26;23:25:08;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;00:25:12;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;01:25:09;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;02:25:12;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;03:25:12;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;04:25:13;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;05:25:15;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;06:25:13;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;07:25:05;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;08:25:09;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;09:25:07;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;10:25:15;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;11:25:12;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;12:25:11;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;13:25:36;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;14:25:16;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;15:25:12;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;16:25:13;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;17:25:16;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;18:25:09;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;19:25:13;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;20:25:13;2017-05-30;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;21:25:09;2017-05-30;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;22:25:20;2017-05-30;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-27;23:25:28;2017-05-30;2017-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;00:25:16;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;01:25:25;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;02:25:19;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;03:25:16;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;04:25:19;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;05:25:19;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;06:25:20;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;07:25:19;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;08:25:19;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;09:25:12;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;10:25:18;2017-06-01;2017-06-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;11:25:10;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;12:25:24;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;13:25:19;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;14:25:23;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;15:25:22;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;16:25:12;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;17:25:21;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;18:25:20;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;19:25:21;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;20:25:24;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;21:25:17;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;22:25:27;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-28;23:25:27;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;00:25:01;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;01:25:25;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;02:25:21;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;03:25:17;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;04:25:15;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;05:25:18;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;06:25:58;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;07:25:19;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;08:25:21;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;09:25:30;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;10:25:41;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;11:25:34;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;12:25:23;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;13:25:26;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;14:25:32;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;15:25:39;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;16:25:57;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;17:25:42;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;18:25:34;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;19:25:51;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;20:25:49;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;21:25:42;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;22:25:38;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-29;23:25:17;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;00:25:37;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;01:25:27;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;02:25:28;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;03:25:29;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;04:25:28;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;05:25:24;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;06:25:23;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;07:25:23;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;08:25:34;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;09:25:34;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;10:25:38;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;11:25:38;2017-06-29;2017-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;12:25:34;2017-06-30;2017-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;13:25:27;2017-06-30;2017-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;14:25:36;2017-06-30;2017-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;15:25:47;2017-06-27;2017-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;17:26:05;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;18:25:51;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;19:25:44;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;20:25:38;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;21:25:31;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;22:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-30;23:25:21;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;00:25:36;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;01:25:33;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;02:25:24;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;03:25:26;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;04:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;05:25:25;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;06:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;07:25:32;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;08:24:52;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;09:25:52;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;10:25:33;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;11:26:09;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;12:25:39;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;13:25:44;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;14:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;15:25:26;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;16:25:48;2017-06-09;2017-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;17:25:22;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;18:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;19:25:25;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;20:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;21:25:12;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-05-31;22:25:24;2017-07-03;2017-07-04
