# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2016-09-26;21:24:43;;
80;"Première demande de titre de séjour « étudiant »";2016-09-26;22:24:34;;
80;"Première demande de titre de séjour « étudiant »";2016-09-26;23:24:42;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;00:24:43;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;01:24:51;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;02:24:48;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;03:24:51;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;04:24:52;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;05:24:53;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;06:24:48;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;07:24:45;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;08:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;09:25:04;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;10:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;11:24:52;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;12:24:37;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;13:24:51;;
80;"Première demande de titre de séjour « étudiant »";2016-09-27;14:25:04;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-27;15:24:46;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-27;16:25:19;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-27;17:24:53;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-27;18:24:49;2016-09-29;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-27;19:25:09;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-27;20:24:48;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-27;21:24:45;2016-10-10;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-27;22:24:53;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-27;23:25:05;2016-09-28;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-28;07:24:58;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-28;08:25:05;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-28;09:25:14;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-28;10:25:18;2016-09-29;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-28;11:24:58;2016-09-29;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-28;12:24:43;2016-09-29;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-28;13:24:49;2016-09-29;2016-10-07
80;"Première demande de titre de séjour « étudiant »";2016-09-28;14:27:46;2016-10-07;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-28;15:24:59;2016-10-07;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-28;16:24:28;2016-10-07;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-28;17:24:20;2016-10-07;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-28;18:24:17;2016-10-07;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-28;19:24:49;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-28;20:24:35;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-28;21:24:27;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-28;22:24:37;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-28;23:24:34;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;00:24:25;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;01:24:42;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;02:24:36;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;03:24:38;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;04:24:41;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;05:24:37;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;06:24:37;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;07:24:40;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;08:24:42;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;09:24:36;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;10:24:45;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;11:25:04;2016-09-30;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-29;12:24:17;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;13:24:37;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;14:24:47;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;15:24:20;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;16:25:35;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;17:24:18;2016-09-30;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-29;18:24:59;2016-09-30;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-29;19:24:38;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;20:24:59;2016-09-30;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-29;21:24:41;2016-09-30;2016-10-17
80;"Première demande de titre de séjour « étudiant »";2016-09-29;22:24:39;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-29;23:24:47;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;00:24:47;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;01:25:29;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;02:25:04;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;03:25:11;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;04:26:10;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;05:26:16;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;06:26:17;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;07:26:25;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;08:26:34;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;09:26:45;2016-10-17;2016-10-18
80;"Première demande de titre de séjour « étudiant »";2016-09-30;10:26:48;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;11:24:48;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;12:24:36;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;13:24:32;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;14:26:37;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;15:26:29;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;16:24:33;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;17:24:30;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;18:24:37;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;19:24:36;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;20:24:26;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;21:24:24;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;22:24:24;2016-10-18;2016-10-19
80;"Première demande de titre de séjour « étudiant »";2016-09-30;23:24:18;2016-10-18;2016-10-19
