# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;04:23:18;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;05:22:54;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;06:22:56;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;07:22:59;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;08:23:05;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;09:23:20;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;10:23:54;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;11:26:37;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;12:22:16;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;13:22:45;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;14:22:48;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;15:22:49;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;16:24:33;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;17:23:00;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;18:22:57;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;19:22:41;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;20:22:41;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;21:23:11;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;22:22:53;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;23:23:06;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;00:23:04;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;01:22:59;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;02:23:06;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;03:23:00;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;05:23:04;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;06:23:04;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;07:23:08;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;08:23:04;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;09:23:11;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;10:23:12;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;12:23:04;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;13:23:10;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;14:22:46;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;15:23:25;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;16:23:49;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;17:22:31;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;18:22:53;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;19:23:01;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;20:22:58;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;21:22:56;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;22:22:55;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-23;23:22:54;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;00:22:49;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;01:22:45;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;02:22:55;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;03:22:47;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;04:22:37;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;05:22:59;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;06:23:08;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;07:23:05;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;08:23:15;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;09:22:42;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;10:22:54;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;11:24:46;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;12:22:51;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;13:21:49;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;14:23:04;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;15:23:08;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;16:23:51;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;17:23:01;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;18:23:20;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;19:22:48;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;20:22:50;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;21:22:48;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;22:22:44;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-24;23:22:42;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;00:22:42;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;01:22:51;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;02:22:46;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;03:22:49;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;04:22:47;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;05:22:47;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;06:22:48;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;07:22:50;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;08:22:55;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;09:22:54;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;10:23:34;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;11:23:13;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;12:23:10;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;13:23:01;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;14:23:13;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;15:23:06;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;16:23:10;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;17:23:14;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;18:22:47;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;19:22:15;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;20:22:59;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;21:23:09;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;22:23:04;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-25;23:22:52;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;00:22:58;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;01:23:08;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;02:22:59;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;03:23:05;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;04:23:05;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;05:23:02;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;06:23:09;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;07:23:02;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;08:22:56;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;09:23:07;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;10:23:06;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;11:23:04;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;13:23:06;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;14:23:07;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;15:23:07;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;16:23:09;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;17:23:04;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;18:23:11;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;19:22:59;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;20:23:06;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;21:23:21;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;22:23:08;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-26;23:23:06;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;00:23:04;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;01:23:15;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;02:22:59;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;03:22:59;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;04:23:08;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;05:23:03;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;06:22:30;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;07:22:53;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;08:22:56;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;09:22:54;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;10:22:57;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;11:22:58;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;12:22:56;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;13:22:19;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;14:22:51;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;15:22:55;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;16:22:58;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;17:23:01;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;18:23:06;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;19:22:53;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;20:22:48;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;22:22:35;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-27;23:22:40;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;00:22:45;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;01:22:57;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;02:22:42;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;03:22:48;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;04:22:48;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;05:22:53;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;06:22:52;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;07:22:53;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;08:22:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;09:22:51;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;10:23:04;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;11:23:19;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;13:22:54;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;14:23:03;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;15:22:29;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;17:22:51;2017-02-08;2017-02-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;18:22:59;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;19:22:56;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;20:22:44;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;22:22:56;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-28;23:22:55;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;00:21:40;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;01:22:53;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;02:22:56;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;03:23:00;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;04:23:02;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;05:23:01;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;06:22:59;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;07:22:54;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;08:23:10;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;09:23:02;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;10:23:02;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;11:23:08;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;13:24:18;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;15:22:55;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;16:25:05;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;17:22:45;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;18:23:04;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;19:23:09;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;20:22:59;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;21:22:51;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-29;23:22:50;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;00:22:56;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;01:22:57;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;02:22:53;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;03:22:53;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;04:22:56;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;05:22:51;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;06:22:57;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;07:23:01;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;08:23:02;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;09:23:10;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;10:23:16;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;11:23:11;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;12:23:05;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;13:23:05;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;14:23:04;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;15:23:05;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;16:23:04;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;17:23:03;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;18:23:00;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;19:23:13;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;20:22:57;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;21:22:59;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;22:23:00;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-30;23:22:57;2017-02-15;2017-02-17
