# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;09:17:59;2016-05-30;2016-05-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;10:18:36;2016-05-30;2016-05-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;11:18:00;2016-05-30;2016-05-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;12:18:09;2016-05-30;2016-05-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;13:17:34;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;14:18:29;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;15:18:17;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;16:18:34;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;17:18:23;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;18:18:32;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;19:18:06;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;20:18:26;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;21:17:58;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;22:18:00;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-19;23:17:36;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;00:18:26;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;01:18:05;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;02:18:12;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;03:18:06;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;04:18:15;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;05:17:55;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;06:18:05;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;07:18:11;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;08:18:05;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;09:17:46;2016-05-24;2016-05-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;10:19:11;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;11:18:44;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;12:18:22;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;13:18:19;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;14:18:09;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;15:18:30;2016-05-31;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-20;16:18:10;2016-06-01;2016-06-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;02:17:58;2016-06-01;2016-06-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;03:17:43;2016-06-01;2016-06-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;04:18:27;2016-06-01;2016-06-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;06:18:00;2016-06-01;2016-06-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;07:17:54;2016-06-01;2016-06-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;08:17:49;2016-05-24;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;09:18:07;2016-05-24;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;10:17:55;2016-05-24;2016-06-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;11:17:30;2016-06-01;2016-06-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;13:17:24;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;14:17:49;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;15:17:17;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;16:17:51;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;17:17:55;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;18:17:44;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;19:17:22;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;20:17:29;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;21:17:12;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;22:17:43;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-21;23:17:29;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;00:18:04;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;01:17:37;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;02:17:55;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;03:17:25;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;04:18:00;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;05:17:39;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;06:17:44;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;07:17:28;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;08:18:09;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;09:17:35;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;10:18:09;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;12:17:59;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;15:17:25;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;16:17:43;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;17:17:16;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;18:17:31;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;19:17:32;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;20:17:39;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;21:17:18;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;22:17:09;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-22;23:17:20;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;01:18:27;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;02:18:04;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;03:18:54;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;04:18:34;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;05:18:36;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;06:18:35;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;07:18:25;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;08:18:44;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;10:18:30;2016-06-02;2016-06-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;11:19:07;2016-06-02;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;13:18:08;2016-06-02;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;14:18:48;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;15:18:17;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;16:19:10;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;17:18:41;2016-05-27;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;18:18:28;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;19:18:09;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;20:18:18;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;21:18:37;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;22:18:36;2016-05-26;2016-05-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-23;23:18:06;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;00:19:48;2016-06-03;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;01:19:04;2016-06-03;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;02:18:46;2016-06-03;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;03:18:32;2016-06-03;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;04:18:40;2016-06-03;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;05:18:37;2016-06-03;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;06:18:39;2016-06-03;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;07:18:25;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;08:18:27;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;09:19:47;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;10:18:34;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;11:18:28;2016-05-27;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;12:18:43;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;13:18:18;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;14:18:55;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;15:19:06;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;16:19:10;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;17:18:36;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;18:19:24;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;19:18:43;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;20:18:53;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;21:18:46;2016-05-30;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;22:18:52;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-24;23:18:50;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;00:19:46;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;01:19:24;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;02:18:50;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;03:18:26;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;04:18:30;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;05:18:10;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;06:18:13;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;07:18:15;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;08:18:41;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;09:18:44;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;10:19:02;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;11:19:35;2016-06-03;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;12:19:46;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;13:18:27;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;14:18:52;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;15:17:34;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;16:19:47;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;17:18:42;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;18:18:53;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;19:18:50;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;20:18:28;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;21:18:16;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;22:18:50;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-25;23:17:55;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;00:18:37;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;01:18:22;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;02:18:26;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;03:18:11;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;04:18:14;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;05:18:05;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;06:18:14;2016-06-02;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;07:18:03;2016-06-02;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;08:18:35;2016-06-02;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;09:18:15;2016-06-02;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;10:18:38;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;11:19:02;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;12:18:08;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;13:18:31;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;14:18:41;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;15:18:21;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;17:18:45;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;18:18:50;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;19:18:24;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;20:18:30;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;21:17:45;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;22:18:07;2016-05-31;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-26;23:18:11;2016-06-02;2016-06-06
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;00:18:29;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;01:18:08;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;02:18:21;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;03:18:07;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;04:17:55;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;05:17:52;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;06:17:50;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;07:18:10;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;09:18:05;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;10:18:34;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;11:17:44;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;12:18:14;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;13:17:40;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;14:18:33;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;15:17:50;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;16:17:44;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;17:17:35;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;18:17:15;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;19:17:43;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;20:17:44;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;21:17:53;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;22:17:50;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-27;23:17:26;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;00:17:59;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;01:17:27;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;02:17:36;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;03:17:22;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;04:17:34;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;06:18:02;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;07:17:32;2016-06-06;2016-06-07
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-05-28;08:18:16;2016-06-06;2016-06-07
