# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-25;03:19:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-25;04:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-25;07:19:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-25;15:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-25;17:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;04:19:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;10:21:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;11:19:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;12:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;13:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;14:20:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;15:20:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;16:19:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;17:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;18:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;19:18:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;20:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;21:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;22:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-26;23:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;00:19:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;01:18:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;02:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;03:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;04:18:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;05:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;06:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;07:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;08:19:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;09:20:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;10:21:41;2019-03-22;2019-03-25
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;12:19:05;2019-03-25;2019-03-26
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;13:19:16;2019-03-25;2019-03-26
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;14:19:50;2019-03-25;2019-03-26
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;15:19:34;2019-03-25;2019-03-26
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;16:20:16;2019-03-25;2019-03-26
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;17:18:55;2019-03-26;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;18:19:17;2019-03-26;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;19:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;20:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;21:19:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;22:18:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-27;23:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;00:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;01:19:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;02:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;04:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;05:18:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;06:19:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;07:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;08:19:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;09:20:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;10:21:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;11:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;12:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;13:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;14:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;15:20:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;16:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;17:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;18:19:08;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;19:18:53;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;20:19:03;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;21:18:55;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;22:19:02;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-28;23:18:52;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;00:19:03;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;01:19:02;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;02:19:06;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;03:18:56;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;04:19:06;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;05:18:53;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;06:19:05;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;07:18:54;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;08:19:42;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;09:34:34;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;10:19:55;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;11:19:47;2019-03-27;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;12:19:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;13:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;14:19:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;15:19:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;16:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;17:19:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;18:19:12;2019-03-29;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;19:19:10;2019-03-29;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;20:19:11;2019-03-29;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;21:18:51;2019-03-29;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;22:19:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-29;23:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;00:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;01:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;02:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;03:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;04:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;05:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;06:18:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;07:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;08:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;09:20:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;10:21:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;11:20:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;12:19:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;13:18:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;14:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;15:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;16:21:10;2019-03-29;2019-04-01
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;17:19:24;2019-04-01;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;18:18:58;2019-04-01;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;19:19:18;2019-04-01;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;20:19:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;21:18:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;22:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-11-30;23:19:03;;
