# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;18:25:17;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;19:24:52;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;20:25:09;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;21:24:50;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;22:25:10;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;23:24:46;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;00:25:10;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;01:24:48;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;02:25:22;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;03:24:54;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;04:25:19;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;05:24:52;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;06:25:18;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;07:24:45;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;08:25:24;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;09:25:10;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;10:25:38;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;11:25:29;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;12:25:47;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;13:26:33;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;14:26:38;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;16:26:50;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;17:25:55;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;18:26:00;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;19:25:19;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;20:25:20;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;21:24:51;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;22:25:13;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;23:25:06;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;00:25:23;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;01:25:33;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;02:25:54;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;04:25:57;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;05:25:01;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;06:25:44;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;07:25:05;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;08:25:36;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;09:26:08;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;10:25:34;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;11:26:00;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;12:25:31;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;13:25:48;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;14:26:37;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;15:26:03;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;16:25:41;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;17:25:52;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;18:24:53;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;19:25:45;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;20:24:58;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;21:25:29;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;22:25:11;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;23:25:37;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;00:25:26;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;01:25:19;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;02:25:00;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;03:26:09;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;04:25:42;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;05:26:07;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;06:25:59;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;08:25:45;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;09:25:57;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;10:26:14;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;11:26:09;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;12:25:48;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;13:25:33;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;14:25:41;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;15:25:34;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;16:26:01;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;17:26:02;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;18:25:34;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;19:25:02;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;20:25:47;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;21:25:01;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;22:26:09;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;23:25:34;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;00:25:32;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;01:25:06;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;02:25:37;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;03:25:04;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;04:25:40;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;05:25:29;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;06:26:13;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;07:25:08;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;08:25:50;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;09:25:57;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;10:25:39;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;11:25:40;2019-01-17;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;12:26:07;2019-01-17;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;13:25:41;2019-01-17;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;14:25:58;2019-01-17;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;15:25:52;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;16:26:09;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;17:25:37;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;18:25:36;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;19:25:40;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;20:24:57;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;21:25:34;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;22:24:59;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;23:25:22;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;00:25:00;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;01:25:25;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;02:24:55;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;03:25:36;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;04:24:58;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;05:25:30;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;06:24:55;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;07:25:30;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;08:25:00;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;09:25:27;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;10:25:27;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;11:25:03;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;12:25:29;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;13:24:58;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;14:25:24;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;15:25:08;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;16:25:22;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;17:25:04;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;18:25:19;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;19:25:05;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;20:25:29;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;21:25:10;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;22:25:24;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-12;23:25:09;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;00:25:30;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;01:25:38;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;02:25:29;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;03:25:13;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;04:25:34;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;05:25:10;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;06:26:03;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;07:25:13;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;08:25:29;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;09:25:13;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;10:25:37;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;11:25:08;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;12:25:30;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;13:25:04;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;14:25:39;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;15:25:32;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;16:25:18;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;17:25:09;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;18:25:14;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;19:25:04;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;20:25:59;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;21:25:19;2019-02-13;2019-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;22:25:18;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-13;23:25:03;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;01:27:17;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;02:26:36;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;03:25:33;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;04:25:22;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;05:25:26;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;06:25:21;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;07:25:27;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;08:25:39;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;09:25:50;2019-02-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;10:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;11:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;12:26:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;14:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;15:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;16:26:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;17:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;18:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;19:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;20:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;21:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;22:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-14;23:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;00:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;01:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;02:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;03:25:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;04:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;05:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;06:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;07:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;08:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;10:26:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;11:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;12:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;13:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;14:26:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;15:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;16:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;17:26:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;18:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;19:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;20:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;21:29:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-15;22:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;00:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;01:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;02:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;03:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;04:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;05:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;06:25:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;07:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;08:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;09:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;10:25:39;2019-01-31;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;12:26:05;2019-01-31;2019-03-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;13:25:28;2019-01-31;2019-03-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;14:25:37;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;15:26:02;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;16:26:09;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;17:25:30;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;18:25:24;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;19:25:39;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;20:25:28;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;21:25:36;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;22:25:04;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-16;23:25:21;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;00:25:02;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;01:25:43;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;02:25:19;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;03:25:50;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;04:25:17;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;05:25:45;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;06:25:22;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;07:25:47;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;08:25:46;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;09:26:04;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;10:25:51;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;11:25:46;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;12:25:35;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;13:25:51;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;14:25:46;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;15:26:02;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;16:25:54;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;17:25:47;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;18:25:34;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;19:26:11;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;20:25:19;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;21:25:20;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;22:25:31;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-17;23:25:16;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-18;00:25:29;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-18;01:25:17;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-18;02:25:34;2019-03-05;2019-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-18;03:25:19;2019-03-05;2019-03-13
