# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;09:16:46;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;10:16:43;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;11:16:53;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;12:16:52;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;13:16:45;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;14:16:43;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;15:16:47;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;16:16:52;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;17:17:00;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;18:17:05;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;19:16:57;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;20:17:05;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;21:16:56;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;22:16:50;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;23:16:40;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;00:16:56;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;01:17:00;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;02:16:54;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;03:16:57;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;04:17:04;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;05:16:57;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;06:17:04;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;07:17:00;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;08:16:51;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;09:16:50;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;10:16:48;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;11:16:48;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;12:16:53;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;13:16:43;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;14:16:49;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;15:16:43;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;16:16:50;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;17:16:49;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;18:16:48;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;19:16:43;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;20:16:43;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;21:16:34;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;22:16:55;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-23;23:16:40;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;01:19:01;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;02:17:14;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;03:17:12;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;04:17:12;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;05:17:11;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;06:17:10;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;07:17:13;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;08:17:09;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;09:17:06;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;10:17:15;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;11:16:56;2016-12-02;2016-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;12:17:59;2016-12-02;2016-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;13:16:54;2016-12-02;2016-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;14:17:08;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;16:17:10;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;17:17:06;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;18:17:20;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;19:17:28;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;20:17:30;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;21:17:08;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;22:16:55;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-24;23:17:03;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;00:17:00;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;01:17:16;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;02:17:10;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;03:17:02;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;04:17:04;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;05:17:10;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;06:17:12;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;07:17:17;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;08:17:23;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;09:17:04;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;10:17:04;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;11:17:09;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;12:17:01;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;13:16:50;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;14:17:03;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;15:17:05;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;16:17:04;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;17:17:05;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;18:17:07;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;19:17:02;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;20:16:58;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;21:17:01;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;22:16:59;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-25;23:17:00;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;00:16:57;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;01:16:55;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;02:17:03;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;03:17:05;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;04:17:05;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;05:17:13;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;06:17:08;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;07:17:16;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;08:17:20;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;09:17:28;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;10:16:59;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;11:17:03;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;12:17:12;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;14:17:15;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;15:17:05;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;16:17:43;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;17:16:56;2016-12-05;2016-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;18:16:59;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;19:17:05;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;20:17:11;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;21:17:12;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;22:17:10;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-26;23:17:06;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;00:17:09;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;01:17:01;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;02:17:09;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;03:17:00;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;04:16:59;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;05:16:50;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;06:16:55;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;07:17:05;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;08:17:04;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;09:16:48;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;10:16:51;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;11:16:56;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;12:16:56;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;13:16:54;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;14:17:07;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;15:17:05;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;16:17:04;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;17:17:03;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;18:17:06;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;19:17:08;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;20:17:31;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;21:17:16;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;22:17:07;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-27;23:17:04;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;00:17:03;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;01:17:25;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;02:17:11;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;03:16:51;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;04:16:52;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;05:16:50;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;06:16:47;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;07:17:02;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;08:17:09;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;09:17:16;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;10:17:05;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;11:16:48;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;12:16:54;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;13:16:47;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;14:17:00;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;15:16:57;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;16:16:48;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;17:16:48;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;18:16:58;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;19:16:49;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;20:16:53;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;21:17:10;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;22:16:52;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-28;23:16:58;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;00:16:57;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;01:16:47;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;02:16:54;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;03:16:50;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;04:16:52;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;05:16:49;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;06:16:45;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;07:16:47;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;08:16:57;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;09:16:50;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;10:17:01;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;11:17:01;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;12:17:07;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;13:16:48;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;14:16:56;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;15:16:48;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;16:16:43;2016-12-07;2016-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;17:16:45;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;18:16:58;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;19:16:58;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;20:16:47;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;21:16:42;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;22:16:43;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-29;23:16:40;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;00:16:51;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;01:17:04;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;02:16:53;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;02:16:59;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;03:16:48;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;04:16:58;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;05:16:58;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;06:16:53;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;07:16:53;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;08:16:54;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;09:16:48;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;10:16:45;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;11:16:50;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;12:16:48;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;13:16:49;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;14:16:48;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;15:16:56;2016-12-08;2016-12-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;16:16:46;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;17:16:43;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;18:16:39;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;19:16:45;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;20:16:47;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;21:16:50;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;22:16:46;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-30;23:16:35;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;01:17:16;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;02:17:07;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;03:17:22;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;04:17:24;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;05:17:20;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;06:17:19;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;07:17:15;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;08:17:13;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;09:17:14;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;10:17:19;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;11:17:11;2016-12-09;2016-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;12:17:14;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;13:17:17;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;14:17:00;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;15:16:51;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;16:16:55;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;17:16:50;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;18:17:00;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;19:16:55;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;20:17:00;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;21:16:48;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;22:17:11;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-31;23:16:58;2016-12-12;2016-12-13
