# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-13;05:17:39;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-13;06:17:39;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-13;07:17:34;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-13;08:17:44;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-13;09:17:47;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-13;10:17:42;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-13;11:17:41;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-13;12:17:45;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-13;13:17:33;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-13;14:17:43;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-19;14:17:42;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-19;15:17:41;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-19;16:18:16;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-19;17:18:03;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-19;18:17:39;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-19;20:18:23;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-19;21:17:29;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-19;22:17:33;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-19;23:17:35;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;00:24:52;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;01:17:45;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;02:17:41;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;03:17:52;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;04:17:44;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;05:17:34;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;06:17:44;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;07:17:45;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;08:17:43;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;09:17:43;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;10:17:49;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;11:17:43;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;12:17:50;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;13:17:46;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;14:17:55;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;15:19:31;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;16:18:05;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;17:17:53;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;18:19:03;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;19:18:00;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;20:17:43;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;21:18:00;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;22:17:56;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-20;23:18:02;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;00:17:44;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;01:18:00;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;02:17:53;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;03:18:14;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;04:18:00;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;05:17:59;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;06:18:15;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;07:17:48;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;08:18:16;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;09:17:57;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;10:18:16;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;11:18:11;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;12:17:48;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;13:17:52;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;14:18:08;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;15:18:13;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;16:18:25;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;17:18:06;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;18:18:14;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;19:17:51;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;20:17:50;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;21:18:05;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;22:18:12;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-21;23:17:52;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;00:17:42;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;01:17:43;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;02:17:56;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;03:18:20;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;04:17:57;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;05:17:54;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;06:17:36;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;07:17:46;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;08:17:53;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;09:17:47;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;10:17:51;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;11:18:04;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;12:18:15;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;13:17:44;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;14:18:42;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;15:18:23;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;16:18:10;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;17:17:55;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;18:17:41;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;19:17:51;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;20:17:50;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;21:17:51;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;22:17:50;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-22;23:18:40;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;00:17:48;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;01:17:48;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;02:17:54;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;03:17:50;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;04:18:00;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;05:17:46;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;06:17:46;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;07:18:06;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;08:17:49;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;09:17:45;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;10:17:45;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;12:17:37;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;13:17:52;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;14:17:40;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;15:17:36;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;16:17:57;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;17:17:31;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;18:17:39;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;19:17:28;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;20:17:44;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;21:17:30;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;22:17:30;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-23;23:17:32;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;00:17:33;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;01:17:21;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;02:17:31;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;03:17:31;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;04:17:30;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;05:17:42;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;06:18:17;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;07:17:19;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;08:18:04;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;09:17:30;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;10:17:52;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;11:17:41;2018-09-20;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;12:17:47;2018-08-28;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;13:17:45;2018-08-28;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;14:17:59;2018-08-28;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;15:17:36;2018-08-28;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;16:18:01;2018-08-28;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-24;17:18:20;2018-08-28;2018-10-02
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-26;02:17:17;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-26;04:18:06;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-26;07:17:31;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-26;10:17:31;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-26;13:17:22;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-26;20:17:48;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;00:18:28;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;11:17:15;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;12:17:40;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;13:17:45;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;14:18:00;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;15:17:48;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;16:18:12;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;17:17:38;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;18:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;19:17:50;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;20:17:26;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;21:17:37;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;22:17:45;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-27;23:17:26;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;00:17:46;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;01:17:39;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;04:17:49;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;05:17:39;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;06:17:21;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;07:17:44;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;08:17:48;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;09:17:55;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;10:17:47;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;11:17:48;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;12:17:37;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;13:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;14:18:08;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;15:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;16:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;17:17:25;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;18:17:41;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;19:17:44;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;20:17:31;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;21:17:31;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;22:17:37;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-28;23:17:34;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;00:17:26;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;01:17:35;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;02:17:34;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;03:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;04:17:37;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;05:17:50;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;06:17:39;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;07:17:26;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;08:17:32;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;09:17:30;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;10:18:34;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;11:18:26;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;12:17:34;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;14:18:37;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;15:17:52;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;16:17:41;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;17:17:42;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;18:17:34;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;19:17:45;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;20:17:43;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;21:17:33;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;22:17:39;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-29;23:17:26;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;00:17:32;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;01:17:34;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;02:17:33;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;03:17:53;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;04:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;05:17:34;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;06:17:54;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;07:17:37;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;09:17:50;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;10:17:49;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;11:18:02;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;12:17:37;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;13:17:29;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;14:17:41;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;15:17:45;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;16:17:33;2018-10-02;2018-10-04
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-08-30;17:17:23;2018-10-02;2018-10-04
