# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;12:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;13:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;14:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;16:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;17:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;18:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;19:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;20:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;21:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;22:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;23:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;00:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;01:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;02:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;03:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;04:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;05:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;06:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;07:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;08:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;09:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;10:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;11:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;12:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;13:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;14:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;15:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;16:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;17:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;19:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;20:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;21:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;22:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-28;23:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;00:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;01:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;02:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;03:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;04:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;05:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;06:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;07:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;08:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;09:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;10:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;11:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;12:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;13:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;14:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;15:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;16:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;17:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;18:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;19:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;20:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;21:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;22:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-29;23:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;00:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;01:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;02:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;03:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;04:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;05:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;06:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;07:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;08:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;09:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;10:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;11:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;12:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;13:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;14:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;15:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;16:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;17:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;18:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;19:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;20:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;21:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;22:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-30;23:19:18;;
