# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;15:19:20;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;16:19:46;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;17:19:39;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;19:19:26;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;20:19:10;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;21:19:28;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;22:19:12;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;23:19:17;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;00:19:00;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;01:19:34;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;02:18:58;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;03:19:21;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;04:18:59;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;05:19:25;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;06:18:59;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;07:19:24;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;08:19:41;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;09:20:34;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;10:20:23;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;11:21:09;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;12:19:11;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;13:19:24;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;14:19:56;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;16:19:49;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;17:19:46;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;18:19:07;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;19:19:08;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;20:19:09;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;21:19:10;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;22:18:57;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-27;23:19:09;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;00:18:55;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;01:19:22;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;02:18:48;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;03:19:09;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;04:19:00;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;05:19:08;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;06:18:58;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;07:19:08;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;08:19:13;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;09:20:11;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;10:20:22;2019-01-14;2019-01-15
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;11:20:07;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;12:19:02;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;13:19:12;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;15:21:09;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;16:19:34;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;17:19:21;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;18:18:58;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;19:19:19;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;20:18:53;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;21:19:15;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;22:18:54;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-28;23:19:19;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;00:18:52;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;01:19:29;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;02:18:52;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;03:19:13;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;04:18:48;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;05:19:16;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;06:18:48;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;07:19:16;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;08:18:51;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;09:19:11;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;10:18:55;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;11:19:10;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;12:18:48;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;13:19:12;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;14:18:53;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;15:19:17;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;16:18:47;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;17:19:07;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;18:18:44;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;19:19:06;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;20:18:41;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;21:19:04;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;22:18:40;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-29;23:19:07;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;00:18:44;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;01:19:17;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;02:18:46;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;03:19:11;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;04:18:42;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;05:19:18;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;06:18:41;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;07:19:12;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;08:18:45;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;09:19:06;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;10:18:42;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;11:19:08;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;12:18:40;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;13:19:05;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;14:18:45;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;15:19:06;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;16:18:47;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;17:19:08;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;18:18:45;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;19:19:06;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;20:18:44;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;21:19:06;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;22:18:43;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-30;23:19:03;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;02:18:42;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;03:19:15;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;04:18:47;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;05:19:09;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;06:18:46;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;07:19:25;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;08:18:54;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;09:19:14;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;10:19:35;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;11:19:04;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;12:18:54;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;13:19:06;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;14:19:21;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;16:19:35;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;17:18:55;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;18:18:54;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;19:18:51;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;20:18:53;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;21:18:54;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;22:18:56;2019-01-15;2019-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-12-31;23:18:50;2019-01-15;2019-01-16
