# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;12:25:06;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;14:25:15;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;15:25:18;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;16:25:17;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;17:24:58;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;18:25:22;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;19:24:54;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;20:25:31;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;21:25:02;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;22:24:59;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;23:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;00:25:06;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;01:24:52;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;02:24:48;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;03:25:07;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;04:24:50;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;05:24:55;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;06:25:10;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;07:24:54;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;08:24:59;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;09:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;10:25:10;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;11:25:16;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;12:25:09;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;13:25:05;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;14:25:22;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;15:24:59;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;16:25:16;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;17:25:38;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;18:24:55;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;19:25:01;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;20:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;21:25:08;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;22:24:58;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-19;23:25:21;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;00:25:11;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;01:25:01;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;02:25:24;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;03:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;04:25:10;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;05:25:12;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;06:25:05;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;07:25:02;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;08:25:18;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;09:25:16;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;10:24:50;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;11:25:21;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;12:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;13:25:06;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;14:24:44;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;15:25:04;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;16:25:01;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;17:24:50;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;18:24:45;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;19:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;20:25:01;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;21:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;22:24:47;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-20;23:24:52;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;00:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;01:24:49;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;02:25:02;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;03:24:50;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;04:24:46;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;05:24:59;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;06:24:44;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;07:25:02;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;08:25:00;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;09:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;10:25:35;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;11:25:04;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;12:25:13;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;13:25:01;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;14:25:24;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;15:24:43;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;16:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;17:24:47;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;18:24:44;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;19:24:54;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;20:25:19;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;21:25:13;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;22:25:14;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-21;23:25:25;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;00:25:46;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;01:25:31;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;02:25:31;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;03:25:37;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;04:25:26;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;05:25:09;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;06:25:32;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;07:25:20;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;08:25:33;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;09:25:09;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;10:25:14;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;11:24:58;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;12:24:57;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;13:25:08;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;14:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;15:25:17;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;16:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;17:24:49;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;18:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;19:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;20:25:05;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;21:25:00;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;22:24:53;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-22;23:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;00:24:47;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;01:25:19;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;02:24:46;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;03:24:50;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;04:24:59;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;05:24:52;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;06:24:48;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;07:25:15;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;08:24:54;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;09:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;10:25:06;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;11:24:58;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;12:25:56;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;13:24:55;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;14:24:53;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;15:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;16:24:50;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;17:24:55;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;18:25:00;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;19:24:55;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;20:25:06;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;21:24:45;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;22:24:47;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-23;23:24:46;2018-09-24;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;01:24:55;2018-09-24;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;02:25:00;2018-09-24;2018-09-26
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;03:25:10;2018-09-26;2018-09-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;04:24:57;2018-09-26;2018-09-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;05:24:48;2018-09-26;2018-09-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;06:25:16;2018-09-26;2018-09-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;07:24:58;2018-09-26;2018-09-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;08:25:12;2018-09-26;2018-09-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;09:25:10;2018-09-26;2018-09-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;10:25:14;2018-09-28;2018-10-01
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;11:24:57;2018-09-28;2018-10-01
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;13:24:49;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;14:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;16:24:44;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;17:25:02;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;18:25:13;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;19:25:07;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;20:25:14;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;22:26:10;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-24;23:25:05;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;00:25:16;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;01:25:13;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;02:25:04;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;03:25:14;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;04:25:15;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;05:25:22;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;06:25:09;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;07:25:30;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;08:25:30;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;09:25:25;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;10:25:20;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;11:24:39;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;12:25:04;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;13:25:16;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;14:25:42;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;15:25:26;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;16:25:33;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;17:25:23;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;18:25:28;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;19:25:34;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;20:25:12;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;21:25:25;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;22:24:55;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-25;23:24:58;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;00:25:01;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;01:25:02;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;02:25:03;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;03:24:59;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;04:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;05:25:00;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;06:24:58;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;07:24:58;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;08:25:03;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;09:25:24;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;10:25:25;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;11:25:22;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;12:25:22;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;13:25:09;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;14:25:12;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;15:25:49;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;16:25:25;2018-10-01;2018-10-02
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-26;17:25:14;2018-10-01;2018-10-02
