# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;02:20:57;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;03:20:51;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;04:20:51;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;05:20:52;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;06:20:48;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;07:20:49;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;08:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;09:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;10:21:01;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;11:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;12:21:01;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;13:20:55;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;14:20:54;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;15:20:57;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;16:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;17:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;19:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;20:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;21:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;22:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-25;23:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;00:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;01:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;02:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;03:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;04:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;05:20:48;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;06:20:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;07:20:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;08:20:49;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;09:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;10:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;11:20:58;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;12:20:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;13:20:47;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;14:21:00;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;15:20:51;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;16:20:58;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;17:20:59;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;18:20:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;19:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;20:20:47;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;21:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;22:20:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-26;23:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;00:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;01:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;02:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;03:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;04:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;05:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;06:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;07:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;08:20:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;09:20:52;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;10:20:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;11:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;12:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;13:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;14:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;15:20:54;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;16:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;17:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;18:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;19:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;20:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;21:20:47;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;22:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-27;23:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;00:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;01:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;02:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;03:26:01;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;04:21:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;05:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;06:21:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;07:20:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;08:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;09:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;10:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;11:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;12:19:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;13:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;14:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;15:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;16:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;17:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;18:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;19:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;20:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;21:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;22:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-28;23:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;00:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;01:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;02:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;03:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;04:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;05:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;06:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;07:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;08:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;09:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;10:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;11:20:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;12:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;13:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;14:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;15:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;16:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;17:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;18:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;19:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;20:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;21:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;22:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-29;23:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;00:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;01:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;02:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;03:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;04:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;05:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;06:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;07:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;08:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;09:20:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;10:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;11:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;12:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;13:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;14:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;15:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;16:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;17:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;18:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;19:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;20:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;21:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;22:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-30;23:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;00:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;01:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;02:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;03:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;04:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;05:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;06:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;07:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;08:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;09:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;10:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;11:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;12:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;13:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;14:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;15:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;16:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;17:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;18:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;19:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;20:20:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;21:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;22:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-12-31;23:20:14;;
