# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;03:32:22;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;04:32:12;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;05:32:08;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;06:32:32;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;07:32:11;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;08:32:04;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;09:32:18;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;10:32:04;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;11:32:20;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;12:32:06;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;13:32:09;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;14:32:08;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;15:32:05;2019-06-03;2019-06-04
