# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
27;"Renouvellement de titre de séjour";2018-03-29;18:33:00;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-29;19:33:05;2018-04-11;2018-04-18
27;"Renouvellement de titre de séjour";2018-03-29;20:33:05;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-29;21:33:03;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-29;22:33:05;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-29;23:32:58;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;00:33:03;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;01:33:23;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;02:32:59;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;03:33:00;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;04:32:59;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;05:33:00;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;06:33:03;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;07:33:02;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;08:33:00;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;09:34:54;2018-04-04;2018-04-11
27;"Renouvellement de titre de séjour";2018-03-30;10:33:07;2018-04-11;2018-04-18
27;"Renouvellement de titre de séjour";2018-03-30;11:34:57;2018-04-11;2018-04-18
27;"Renouvellement de titre de séjour";2018-03-30;12:34:27;2018-04-11;2018-04-18
27;"Renouvellement de titre de séjour";2018-03-30;13:34:00;2018-04-11;2018-04-18
27;"Renouvellement de titre de séjour";2018-03-30;14:33:10;2018-04-11;2018-04-18
27;"Renouvellement de titre de séjour";2018-03-30;15:33:10;2018-04-11;2018-04-18
27;"Renouvellement de titre de séjour";2018-03-30;16:33:13;2018-04-11;2018-04-18
27;"Renouvellement de titre de séjour";2018-03-30;17:34:11;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-30;18:33:08;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-30;19:33:03;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-30;20:33:15;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-30;21:33:03;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-30;22:33:04;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-30;23:33:04;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;00:33:07;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;01:33:39;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;02:33:01;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;03:32:59;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;04:33:05;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;05:32:57;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;06:32:59;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;07:33:04;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;08:32:59;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;09:33:06;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;10:32:58;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;11:33:07;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;12:33:06;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;13:33:02;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;14:33:02;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;15:33:04;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;16:33:12;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;17:33:05;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;18:32:58;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;19:33:03;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;20:33:06;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;21:33:11;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;22:33:10;2018-04-18;2018-04-25
27;"Renouvellement de titre de séjour";2018-03-31;23:33:10;2018-04-18;2018-04-25
