# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-07-26;19:47:55;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-26;20:47:59;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-26;21:48:04;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-26;22:47:58;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-26;23:48:00;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;00:48:07;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;01:48:02;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;02:48:03;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;03:48:01;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;04:47:57;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;05:48:02;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;06:48:27;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;07:47:59;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;08:47:58;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;09:52:39;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;10:57:00;2017-08-02;2017-09-11
14;"Visite médicale après suspension du permis de conduire";2017-07-27;11:48:07;2017-08-02;2017-09-11
14;"Visite médicale après suspension du permis de conduire";2017-07-27;12:48:02;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;13:48:04;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;14:48:08;2017-09-08;2017-09-11
14;"Visite médicale après suspension du permis de conduire";2017-07-27;15:48:22;2017-09-08;2017-09-11
14;"Visite médicale après suspension du permis de conduire";2017-07-27;16:48:24;2017-09-08;2017-09-11
14;"Visite médicale après suspension du permis de conduire";2017-07-27;17:48:10;2017-09-08;2017-09-11
14;"Visite médicale après suspension du permis de conduire";2017-07-27;18:48:06;2017-09-08;2017-09-11
14;"Visite médicale après suspension du permis de conduire";2017-07-27;19:47:59;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;20:48:05;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;21:48:12;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;22:48:00;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-27;23:47:57;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-28;00:47:58;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-28;01:47:55;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-28;02:47:58;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-28;03:47:59;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-28;04:48:02;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-28;05:47:57;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-28;06:48:43;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-28;07:47:54;2017-09-11;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-28;08:48:01;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;09:47:54;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;10:48:50;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;11:47:54;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;12:47:52;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;13:48:19;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;14:48:52;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;15:49:00;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;16:48:04;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;17:48:07;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;18:48:02;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;19:47:59;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;20:48:04;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;21:48:00;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;22:48:04;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-07-28;23:48:06;2017-08-07;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-29;00:48:05;2017-08-07;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-29;01:48:12;2017-08-07;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-29;02:48:12;2017-08-07;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-29;03:48:14;2017-08-07;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-29;04:48:10;2017-08-07;2017-09-12
14;"Visite médicale après suspension du permis de conduire";2017-07-29;05:48:11;2017-08-07;2017-09-12
