# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2019-02-27;00:03:23;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;01:03:20;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;02:03:30;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;03:03:20;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;04:03:41;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;05:03:27;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;06:03:18;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;07:03:35;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;08:03:26;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;09:03:38;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;10:03:26;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;11:03:30;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;12:03:28;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;13:03:25;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;14:03:21;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-27;15:03:46;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-27;16:03:23;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-27;17:03:36;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-27;18:03:15;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-27;19:03:12;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-27;20:03:26;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-27;21:03:19;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-27;22:03:18;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-27;23:03:19;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;00:03:13;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;01:03:28;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;02:03:06;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;03:03:12;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;04:03:19;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;05:03:06;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;06:03:27;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;07:03:12;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;08:03:16;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;09:03:38;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;10:03:35;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;11:03:23;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;12:03:22;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;13:03:15;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;14:03:25;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;15:03:24;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;16:03:13;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;17:03:26;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;18:03:17;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;19:03:06;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;20:02:57;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;21:03:04;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;22:02:56;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-28;23:03:12;2019-03-11;2019-03-14
