# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;01:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;02:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;03:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;04:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;05:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;06:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;07:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;08:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;09:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;10:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;11:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;12:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;13:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;14:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;15:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;16:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;17:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;18:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;19:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;20:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;21:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;22:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-23;23:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;01:07:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;02:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;03:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;04:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;05:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;06:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;07:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;08:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;09:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;10:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;11:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;13:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;14:06:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;15:06:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;16:06:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;17:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;18:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;19:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;20:05:53;2016-10-26;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;21:05:52;2016-10-26;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;22:05:51;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-24;23:05:47;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;00:05:50;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;01:05:48;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;02:05:53;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;03:05:50;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;04:05:52;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;05:05:52;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;06:05:54;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;07:05:50;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;08:05:53;2016-10-26;2016-10-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;09:05:57;2016-11-14;2016-11-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;10:06:00;2016-11-18;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;11:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;12:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;13:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;14:06:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;15:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;16:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;17:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;18:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;19:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;20:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;21:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;22:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-25;23:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;00:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;01:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;02:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;03:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;04:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;05:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;06:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;07:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;08:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;10:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;11:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;12:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;13:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;14:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;15:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;16:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;17:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;18:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;19:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;20:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;21:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;22:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-26;23:06:00;2016-10-28;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;00:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;01:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;02:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;03:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;04:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;05:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;06:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;07:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;08:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;09:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;10:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;11:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;12:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;13:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;14:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;15:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;16:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;17:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;18:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;19:06:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;20:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;21:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;22:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-27;23:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;00:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;01:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;02:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;03:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;04:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;05:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;06:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;07:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;08:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;09:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;10:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;11:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;12:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;13:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;14:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;15:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;16:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;17:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;18:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;19:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;20:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;21:08:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;22:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-28;23:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;00:05:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;01:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;02:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;03:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;04:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;05:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;06:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;07:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;08:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;09:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;10:05:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;11:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;12:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;13:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;14:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;15:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;16:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;17:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;18:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;19:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;20:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;21:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;22:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-29;23:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;00:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;01:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;02:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;02:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;03:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;04:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;05:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;06:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;07:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;08:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;09:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;10:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;11:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;12:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;13:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;14:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;15:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;16:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;17:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;18:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;19:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;20:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;21:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;22:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-30;23:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;01:06:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;02:06:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;03:06:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;04:06:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;05:06:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;06:06:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;07:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;08:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;09:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;10:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;11:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;12:07:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;13:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;14:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;15:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;16:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;17:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;18:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;19:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;20:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;21:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;22:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-10-31;23:05:53;;
