# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;05:16:17;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;06:16:15;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;07:16:13;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;08:16:23;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;09:16:09;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;10:16:07;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;11:16:23;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;12:16:32;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;13:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;14:16:32;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;15:16:40;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;16:16:25;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;17:16:20;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;18:16:28;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;19:16:32;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;20:16:22;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;21:16:16;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;22:16:25;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;23:16:17;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;00:16:22;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;01:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;02:16:20;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;03:16:19;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;04:16:20;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;05:16:16;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;06:16:26;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;07:16:21;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;08:16:22;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;09:16:18;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;10:16:27;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;11:16:07;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;12:16:06;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;13:16:19;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;14:16:23;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;15:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;16:16:23;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;17:16:27;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;18:16:25;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;19:16:18;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;20:16:13;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;21:16:17;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;22:16:15;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-25;23:16:12;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;00:16:14;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;01:16:00;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;02:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;03:16:19;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;04:16:21;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;05:16:22;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;06:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;07:16:30;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;08:16:17;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;09:16:21;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;10:16:19;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;11:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;12:16:23;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;13:16:17;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;14:16:27;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;15:16:18;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;16:16:22;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;17:16:22;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;18:16:17;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;19:16:23;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;20:16:10;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;21:16:15;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;22:16:11;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-26;23:16:05;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;01:16:42;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;02:16:43;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;03:16:48;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;04:16:47;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;05:16:48;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;06:16:52;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;07:16:57;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;08:16:46;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;09:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;10:16:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;11:16:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;12:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;14:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;15:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;16:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;17:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;18:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;19:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;20:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;21:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;22:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-27;23:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;00:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;01:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;02:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;03:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;04:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;10:16:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;11:16:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;12:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;13:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;14:16:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;15:16:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;16:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;17:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;18:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;19:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;20:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;21:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;22:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-28;23:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;00:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;01:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;02:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;03:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;04:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;05:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;06:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;07:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;08:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;09:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;10:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;11:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;12:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;13:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;14:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;15:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;16:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;17:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;18:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;19:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;20:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;21:16:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;22:16:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-29;23:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;00:16:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;01:17:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;02:16:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;03:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;04:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;05:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;06:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;07:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;08:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;09:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;10:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;11:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;12:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;13:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;14:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;15:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;16:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;17:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;18:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;19:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;20:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;21:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;22:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-30;23:16:12;;
