# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;07:16:13;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;08:16:14;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;09:16:14;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;10:16:36;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;11:16:19;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;12:16:22;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;13:16:13;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;14:16:22;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;15:16:15;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;16:16:29;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;17:16:28;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;18:16:24;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;19:16:26;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;20:16:13;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;21:16:14;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;22:16:16;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;23:19:00;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;00:16:21;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;01:16:18;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;02:16:12;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;03:16:10;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;04:16:09;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;05:16:12;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;06:16:11;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;07:16:12;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;08:16:13;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;09:16:09;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;10:16:20;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;11:16:11;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;12:16:24;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;13:16:10;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;14:16:17;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;15:16:10;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;16:16:09;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;17:16:19;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;18:21:02;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;19:20:10;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;20:18:21;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;21:16:11;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;22:16:14;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-23;23:16:14;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;00:16:27;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;01:16:22;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;02:16:20;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;03:16:20;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;04:16:17;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;05:16:14;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;06:16:13;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;07:16:17;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;08:16:16;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;09:16:17;2018-01-16;2018-01-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;10:16:16;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;11:16:21;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;12:16:14;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;13:16:13;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;14:16:16;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;15:16:19;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;16:16:20;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;17:16:19;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;18:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;19:16:12;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;20:16:21;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;21:16:18;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;22:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-24;23:16:14;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;00:16:29;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;01:16:22;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;02:16:20;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;03:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;04:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;05:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;06:16:15;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;07:16:18;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;08:16:18;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;09:16:14;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;10:16:16;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;11:16:14;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;12:16:19;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;13:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;14:16:20;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;15:16:14;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;16:16:14;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;17:16:15;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;18:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;19:16:16;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;20:16:13;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;21:16:16;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;22:16:16;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-25;23:16:16;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;00:16:18;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;01:16:26;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;02:16:14;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;03:16:19;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;04:16:15;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;05:16:13;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;06:16:12;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;07:16:13;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;08:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;09:16:13;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;10:16:13;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;11:16:16;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;12:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;13:16:16;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;14:16:14;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;15:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;16:16:18;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;17:16:19;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;18:16:18;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;19:16:10;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;20:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;21:16:18;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;22:16:15;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-26;23:16:12;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;00:16:14;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;01:16:20;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;02:16:15;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;03:16:15;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;04:16:18;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;05:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;06:16:13;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;07:16:18;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;08:16:19;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;09:16:12;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;10:16:21;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;11:16:19;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;12:16:17;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;13:16:24;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;14:16:20;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;15:16:22;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;16:16:18;2018-01-17;2018-01-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;17:16:18;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;18:16:21;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;19:16:18;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;20:16:16;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;21:16:23;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;22:16:20;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-27;23:16:20;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;00:16:24;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;01:16:21;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;02:16:17;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;03:16:19;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;04:16:16;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;05:16:17;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;06:16:16;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;07:16:16;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;08:16:26;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;09:16:15;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;10:16:16;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;11:16:24;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;12:16:18;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;13:16:16;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;14:16:40;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;15:16:40;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;16:16:44;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;17:16:29;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;18:16:33;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;19:16:28;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;20:16:32;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;21:16:28;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;22:16:30;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-28;23:16:32;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;00:16:42;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;01:16:35;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;02:16:36;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;03:16:30;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;04:16:31;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;05:16:29;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;06:16:31;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;07:16:32;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;08:16:28;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;09:16:31;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;10:17:19;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;11:16:31;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;12:16:31;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;13:16:24;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;14:16:22;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;15:17:09;2018-01-18;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;16:17:07;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;17:16:21;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;18:16:18;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;19:16:20;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;20:16:26;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;21:16:21;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;22:16:15;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-29;23:16:19;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;00:16:22;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;01:16:19;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;02:16:15;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;03:16:12;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;04:16:19;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;05:16:15;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;06:16:18;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;07:16:14;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;08:16:18;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;09:16:26;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;10:16:43;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;11:16:44;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;12:16:44;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;13:16:35;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;14:16:27;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;15:16:32;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;16:16:29;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;17:16:30;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;18:16:34;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;19:16:42;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;20:16:29;2018-01-18;2018-01-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;21:16:24;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;22:16:31;2018-01-19;2018-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-30;23:16:28;2018-01-19;2018-01-22
