# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;13:27:03;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;14:27:11;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;15:26:57;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;16:27:09;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;17:26:27;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;18:25:55;2019-05-21;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;19:25:43;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;20:26:30;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;21:25:56;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;22:25:43;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-22;23:25:49;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;00:26:24;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;01:26:09;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;02:25:46;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;03:25:51;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;04:25:52;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;05:25:56;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;06:25:55;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;07:26:09;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;08:26:20;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;09:27:20;2019-05-09;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;10:26:47;2019-05-09;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;11:26:39;2019-05-09;2019-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;12:26:09;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;13:26:23;2019-05-22;2019-05-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;14:26:25;2019-05-23;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;15:26:54;2019-05-23;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;16:26:31;2019-05-23;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;17:27:24;2019-05-23;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;18:26:55;2019-05-23;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;19:26:04;2019-05-23;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;20:26:21;2019-05-23;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;21:27:17;2019-05-23;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;22:27:09;2019-05-23;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-23;23:26:31;2019-05-23;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;00:26:44;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;01:26:46;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;02:26:33;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;03:26:59;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;04:26:27;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;05:27:11;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;06:27:01;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;07:26:34;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;08:27:18;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;09:27:12;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;10:26:41;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;11:26:42;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;12:27:09;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;13:26:52;2019-05-24;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;14:26:53;2019-04-15;2019-05-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;15:26:16;2019-04-15;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;16:25:26;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;17:26:32;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;18:26:02;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;19:25:51;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;20:26:32;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;21:26:04;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;22:25:51;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-24;23:26:08;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;00:25:58;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;01:26:19;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;02:26:03;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;03:26:36;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;04:26:08;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;05:25:45;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;06:26:59;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;07:25:56;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;08:26:30;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;09:27:05;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;10:26:48;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;11:26:40;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;12:26:24;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;13:26:33;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;14:26:58;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;15:27:32;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;16:26:27;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;17:26:49;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;18:26:58;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;19:27:03;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;20:26:22;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;21:26:27;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;22:26:47;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-25;23:26:31;2019-03-18;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;00:26:32;2019-03-18;2019-05-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;01:26:57;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;02:26:34;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;03:27:02;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;04:26:26;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;05:26:28;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;06:27:26;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;07:26:34;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;08:26:52;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;09:27:16;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;10:26:25;2019-05-27;2019-05-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;11:26:57;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;12:26:19;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;13:26:31;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;14:27:07;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;15:26:35;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;16:26:12;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;17:27:18;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;18:26:37;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;19:26:12;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;20:26:40;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;21:26:23;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;22:26:57;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-26;23:26:14;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;00:26:25;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;01:26:54;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;02:26:36;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;03:26:34;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;04:27:06;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;05:26:32;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;06:27:39;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;07:26:29;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;08:26:20;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;09:26:51;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;10:26:31;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;11:26:54;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;12:26:27;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;13:27:27;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;14:26:27;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;15:26:55;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;16:27:28;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;17:27:01;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;18:27:12;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;19:27:06;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;20:26:43;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;21:26:42;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;22:26:53;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-27;23:26:34;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;01:28:20;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;02:25:59;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;03:26:15;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;04:26:42;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;05:26:41;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;06:27:03;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;07:26:51;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;08:26:51;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;09:26:43;2019-06-03;2019-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;10:27:14;2019-06-03;2019-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;11:26:39;2019-06-03;2019-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;12:26:57;2019-06-03;2019-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;13:26:57;2019-06-03;2019-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;14:27:26;2019-06-03;2019-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;16:27:17;2019-06-03;2019-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;17:27:08;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;18:27:10;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;19:27:14;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;20:26:46;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;21:26:53;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;22:27:27;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-28;23:27:05;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;00:26:51;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;01:27:41;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;02:27:21;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;03:27:51;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;04:27:12;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;05:27:17;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;06:28:12;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;07:27:10;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;08:27:24;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;09:27:14;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;10:27:47;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;11:27:35;2019-06-04;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;12:27:37;2019-06-05;2019-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;13:26:38;2019-06-05;2019-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;14:27:00;2019-06-05;2019-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;15:27:38;2019-06-05;2019-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;16:27:23;2019-06-05;2019-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;17:26:27;2019-06-05;2019-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;18:26:22;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;19:26:20;2019-06-05;2019-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;20:26:56;2019-06-05;2019-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;21:26:12;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;22:27:20;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-29;23:26:30;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;00:26:27;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;01:26:50;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;02:26:20;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;03:27:11;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;04:26:39;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;05:27:15;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;06:27:09;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;07:26:31;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;08:27:06;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;09:27:15;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;10:26:31;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;11:26:35;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;12:26:19;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;13:26:27;2019-06-06;2019-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;14:26:39;2019-06-05;2019-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;15:27:09;2019-06-07;2019-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;16:27:07;2019-06-07;2019-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;17:27:02;2019-06-07;2019-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;18:26:54;2019-06-07;2019-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;19:26:17;2019-06-07;2019-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;20:26:15;2019-06-07;2019-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;21:26:14;2019-06-07;2019-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;22:27:01;2019-06-07;2019-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-30;23:26:22;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;00:26:48;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;01:26:35;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;02:26:13;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;03:26:50;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;04:26:18;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;05:26:14;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;06:27:20;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;07:26:32;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;08:27:33;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;09:28:06;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;10:27:10;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;11:27:06;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;13:26:35;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;14:26:58;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;15:26:59;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;16:27:00;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;17:26:37;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;18:26:32;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;19:26:23;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;20:26:51;2019-06-11;2019-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;21:26:29;2019-06-12;2019-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;22:26:22;2019-06-12;2019-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-31;23:26:19;2019-06-12;2019-06-13
