# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;14:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;15:22:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;16:22:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;17:22:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;18:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;19:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;20:23:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;21:23:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;22:22:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-30;23:22:21;;
