# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Immatriculation d’un véhicule";2017-07-27;21:47:23;2017-07-28;2017-07-31
09;"Immatriculation d’un véhicule";2017-07-27;22:47:12;2017-07-28;2017-07-31
09;"Immatriculation d’un véhicule";2017-07-27;23:47:09;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;00:47:09;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;01:47:04;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;02:47:09;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;03:47:08;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;04:47:08;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;05:47:08;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;06:47:50;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;07:47:06;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;08:47:13;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;09:47:11;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;10:48:04;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;11:47:11;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;12:47:10;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;13:47:25;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;14:48:06;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;15:48:15;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;16:47:18;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;17:47:15;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;18:47:18;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;19:47:13;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;20:47:19;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;21:47:14;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;22:47:19;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-28;23:47:13;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-29;00:47:14;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-29;01:47:17;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-29;02:47:18;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-29;03:47:20;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-29;04:47:14;2017-07-31;2017-08-03
09;"Immatriculation d’un véhicule";2017-07-29;05:47:16;2017-07-31;2017-08-03
