# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;07:18:56;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;08:19:01;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;09:18:58;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;10:22:42;2017-09-18;2017-09-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;11:18:47;2017-09-21;2017-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;12:23:32;2017-09-22;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;13:18:54;2017-09-22;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;14:19:07;2017-09-22;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;15:21:38;2017-09-22;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;16:18:59;2017-09-22;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;17:19:10;2017-09-22;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;18:18:54;2017-09-07;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;19:18:58;2017-09-07;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;20:18:59;2017-09-07;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;21:18:56;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;22:18:43;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-28;23:18:48;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;00:18:46;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;01:18:51;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;02:18:52;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;03:18:55;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;04:18:51;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;05:18:51;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;06:18:52;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;07:18:58;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;08:19:00;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;09:19:05;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;10:22:39;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;11:19:09;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;12:21:54;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;13:19:03;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;14:21:13;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;15:18:59;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;16:22:47;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;17:18:47;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;18:18:52;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;19:18:50;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;20:18:52;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;21:18:52;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;22:18:51;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-29;23:18:50;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;01:20:49;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;02:20:43;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;03:23:14;2017-09-05;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;04:23:47;2017-09-05;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;07:21:36;2017-09-05;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;08:22:59;2017-09-05;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;09:19:14;2017-09-05;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;10:22:06;2017-09-05;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;11:19:05;2017-09-05;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;12:18:56;2017-09-25;2017-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;13:19:05;2017-09-05;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;14:18:59;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;15:18:54;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;16:18:51;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;17:18:53;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;18:18:50;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;19:18:56;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;20:18:57;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;21:18:57;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;22:18:40;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-30;23:18:51;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;00:19:05;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;01:19:01;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;02:18:59;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;03:18:56;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;04:18:56;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;05:18:54;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;06:18:56;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;07:18:53;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;08:18:51;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;09:18:52;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;10:18:58;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;11:18:58;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;12:18:57;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;13:18:53;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;14:19:07;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;15:18:56;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;16:23:03;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;17:19:03;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;18:18:47;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;19:18:55;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;20:18:50;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;21:18:54;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;22:18:48;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-08-31;23:18:56;2017-09-26;2017-09-27
