# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;05:32:45;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;06:32:44;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;07:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;08:32:47;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;09:33:21;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;10:32:44;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;11:32:57;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;12:32:53;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;13:32:47;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;14:32:52;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;15:32:52;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;16:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-21;17:35:51;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;01:33:11;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;02:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;03:32:47;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;04:32:51;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;06:32:54;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;07:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;08:32:53;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;09:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;10:32:53;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;11:32:43;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;12:32:44;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;13:32:49;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;14:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;15:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;16:33:09;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;17:32:44;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;18:32:47;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;19:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;20:32:47;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;21:32:47;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;22:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-22;23:32:49;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;00:32:47;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;01:32:47;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;02:32:49;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;03:32:53;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;04:32:42;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;05:32:44;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;06:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;07:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;08:32:52;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;09:32:45;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;10:32:45;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;11:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;12:32:39;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;13:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;14:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;15:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;16:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;17:32:46;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;18:32:48;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;19:32:49;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;20:32:47;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;21:32:55;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;22:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-23;23:32:51;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;00:32:44;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;01:32:55;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;02:32:57;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;03:32:57;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;04:32:52;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;05:32:49;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;06:32:45;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;07:32:54;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;08:35:27;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;09:32:57;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;10:33:11;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;11:33:17;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;12:32:50;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;13:33:05;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;14:32:56;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;15:32:58;2017-07-27;2017-08-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;16:32:46;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;17:32:54;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;18:33:00;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;19:32:53;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;20:32:45;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;21:32:57;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;22:32:58;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-24;23:32:51;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;00:32:55;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;02:32:52;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;03:32:50;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;04:32:58;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;05:32:55;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;06:32:56;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;07:32:56;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;08:33:00;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;09:33:42;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;10:37:11;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;11:39:03;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;12:36:28;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;13:37:24;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;14:33:50;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;15:40:06;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;16:33:39;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;17:32:56;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;18:33:11;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;19:32:59;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;20:33:01;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;21:32:58;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;22:32:57;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-25;23:32:55;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;00:32:57;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;01:33:12;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;02:32:54;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;03:33:00;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;04:32:53;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;05:32:56;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;06:32:59;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;07:32:55;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;08:32:59;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;09:36:24;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;10:33:48;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;11:33:13;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;12:32:55;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;13:32:54;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;14:32:53;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;15:32:57;2017-08-03;2017-08-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;16:32:53;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;17:33:07;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;18:32:55;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;19:32:55;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;20:32:54;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;21:32:54;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;22:32:54;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-26;23:32:52;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;00:32:54;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;01:33:10;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;02:32:54;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;03:32:47;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;04:32:53;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;05:32:59;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;06:32:56;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;07:32:55;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;08:32:55;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;09:36:26;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;10:33:25;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;11:33:37;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;12:32:51;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;13:32:54;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;14:33:07;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;15:33:03;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;16:33:12;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;17:33:52;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;18:32:57;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;19:32:51;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;20:32:58;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;21:33:06;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-27;22:33:02;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;00:32:57;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;01:33:17;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;02:32:47;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;03:32:48;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;04:32:54;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;05:32:49;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;06:32:51;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;07:32:44;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;08:32:54;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;09:32:49;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;10:34:29;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;11:33:40;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;12:33:04;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;13:33:15;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;14:33:07;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;15:35:28;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;16:33:02;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;17:33:00;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;18:32:56;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;19:32:52;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;20:32:55;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;21:32:55;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;22:32:55;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-28;23:32:50;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-29;00:32:54;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-29;01:33:34;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-29;02:32:58;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-29;03:32:52;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-29;04:32:52;2017-08-10;2017-08-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-29;05:32:54;2017-08-10;2017-08-17
