# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;10:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;11:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;12:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;13:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;14:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;15:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;16:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;17:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;18:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;19:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;20:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;21:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;22:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-29;23:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;00:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;01:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;02:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;03:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;04:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;05:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;06:23:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;07:23:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;08:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;09:24:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;10:24:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;11:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;12:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;13:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;14:24:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;15:23:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;16:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;17:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;18:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;19:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;20:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;21:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;22:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-30;23:21:58;;
