# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;17:19:15;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;18:18:52;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;19:18:53;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;20:18:36;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;21:19:06;2018-10-04;2018-10-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;22:18:44;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-26;23:18:49;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;00:19:05;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;01:18:55;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;02:18:43;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;03:18:57;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;04:18:43;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;05:18:53;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;06:18:43;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;07:19:07;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;08:18:48;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;09:19:22;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;10:19:45;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;11:19:03;2018-10-05;2018-10-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;12:18:54;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;13:19:01;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;14:18:51;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;15:18:49;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;16:18:59;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;17:18:46;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;18:18:57;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;19:18:40;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;20:18:35;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;21:18:51;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;22:18:30;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-27;23:18:40;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;00:18:37;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;01:18:49;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;04:18:39;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;05:18:36;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;06:18:44;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;07:18:34;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;08:18:52;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;09:18:58;2018-10-08;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;10:19:24;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;11:19:00;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;12:18:48;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;13:18:57;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;14:18:59;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;15:18:54;2018-09-11;2018-10-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;17:18:45;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;18:18:35;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;19:18:55;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;20:18:38;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;21:18:44;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;22:18:35;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-28;23:18:40;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;00:18:33;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;01:18:52;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;02:18:39;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;03:18:39;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;04:18:37;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;05:18:41;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;06:18:35;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;07:18:39;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;08:18:38;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;09:19:16;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;10:19:00;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;11:28:42;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;12:18:45;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;13:21:04;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;14:19:43;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;15:18:59;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;16:19:00;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;17:18:54;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;18:18:56;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;19:18:48;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;20:18:49;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;21:18:36;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;22:18:48;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-29;23:18:35;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;00:18:44;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;01:18:34;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;02:18:52;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;03:18:36;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;04:18:53;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;05:18:35;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;06:18:52;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;07:18:35;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;08:19:12;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;09:19:09;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;10:19:24;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;11:19:24;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;12:18:55;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;13:19:08;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;14:19:22;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;15:18:59;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;18:18:51;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;19:18:44;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;20:18:52;2018-10-09;2018-10-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;21:18:33;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;22:18:51;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-30;23:18:33;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;00:18:41;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;01:18:31;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;02:18:47;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;03:18:34;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;04:18:43;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;05:18:33;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;06:18:46;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;07:18:32;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;08:18:49;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;09:19:23;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;10:19:35;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;11:18:51;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;12:18:59;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;13:18:33;2018-10-11;2018-10-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;14:19:05;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;15:18:52;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;16:18:48;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;17:18:51;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;18:18:35;2018-10-11;2018-10-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;19:18:41;2018-10-11;2018-10-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;20:18:35;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;21:18:45;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;22:18:40;2018-10-10;2018-10-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-31;23:18:46;2018-10-10;2018-10-12
