# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-03-25;11:03:31;2019-03-29;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;12:03:19;2019-03-29;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;13:03:58;2019-04-01;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-25;14:03:34;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-25;15:03:37;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-25;16:03:46;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-25;17:03:17;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-25;18:02:56;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-25;19:02:57;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-25;20:02:43;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-25;21:02:50;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-25;22:02:51;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-25;23:03:02;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-26;00:02:45;2019-03-29;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-26;01:02:49;2019-03-29;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-26;02:02:53;2019-03-29;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-26;03:02:45;2019-03-29;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-26;04:03:01;2019-03-29;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-26;05:02:41;2019-03-29;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-26;06:02:44;2019-03-29;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-26;07:02:53;2019-03-29;2019-04-02
78;"Visite médicale après suspension du permis de conduire";2019-03-26;08:02:47;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-26;09:03:08;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-26;10:03:16;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-26;11:03:13;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-26;12:03:16;2019-04-02;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-26;13:03:16;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-26;14:03:37;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-26;16:03:30;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-26;17:03:21;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-26;18:03:20;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-26;19:03:15;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-26;20:03:05;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-26;21:03:01;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-26;22:03:09;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-26;23:02:50;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;00:03:01;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;01:02:52;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;02:02:54;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;03:02:58;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;04:02:53;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;05:03:11;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;06:02:51;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;07:03:09;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;08:02:55;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;09:03:14;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;10:03:28;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;11:03:08;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;12:03:21;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;13:03:08;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;14:03:20;2019-04-03;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;15:03:24;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-27;16:03:17;2019-04-01;2019-04-03
78;"Visite médicale après suspension du permis de conduire";2019-03-27;17:03:16;2019-04-01;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;19:03:07;2019-04-01;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;20:02:58;2019-04-01;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;21:03:16;2019-04-01;2019-04-04
78;"Visite médicale après suspension du permis de conduire";2019-03-27;22:02:58;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-27;23:03:05;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;00:03:05;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;01:03:08;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;02:03:04;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;03:03:02;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;04:03:06;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;05:02:55;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;06:03:09;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;07:03:05;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;08:03:17;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;09:03:12;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;10:03:31;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;11:03:24;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;12:03:27;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;13:03:12;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;14:03:27;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-28;15:03:27;2019-04-04;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-28;16:03:16;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-28;17:03:18;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-28;18:03:16;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-28;19:03:15;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-28;20:02:43;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-28;21:02:51;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-28;22:02:49;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-28;23:02:52;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-29;00:02:49;2019-04-04;2019-04-05
78;"Visite médicale après suspension du permis de conduire";2019-03-29;01:03:01;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-29;02:02:54;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-29;03:02:53;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-29;04:03:03;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;05:02:51;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;06:02:50;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;07:03:00;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;08:02:56;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;09:03:11;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;10:03:24;2019-04-01;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-29;11:03:12;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;12:03:23;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;13:03:17;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;14:03:26;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;15:03:19;2019-04-02;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-29;16:03:37;2019-04-02;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-29;17:03:17;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;18:03:02;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;19:03:12;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;20:02:59;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-29;21:02:54;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-29;22:02:58;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-29;23:03:05;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;00:03:05;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;01:03:09;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;02:03:01;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;03:03:16;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;04:03:03;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;05:02:58;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;06:03:10;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;07:02:58;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;08:02:58;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;09:03:03;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;10:02:55;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;11:03:07;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-30;12:02:58;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;13:03:06;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;14:03:02;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;15:02:54;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;16:03:08;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;17:03:00;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;18:03:03;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;19:03:08;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;20:03:08;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;21:03:00;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;22:03:15;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-30;23:03:03;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;00:03:21;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;01:03:04;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;03:03:05;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;04:03:15;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;05:02:58;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;06:03:21;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;07:03:05;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;08:03:11;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;09:03:08;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;10:03:08;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;11:03:16;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;12:03:01;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;13:03:04;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;14:03:06;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;15:03:00;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;16:03:13;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-31;17:03:04;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-31;18:03:11;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-31;19:03:08;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-31;20:03:33;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-03-31;21:02:58;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;22:03:05;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-03-31;23:03:03;2019-04-08;2019-04-09
