# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;02:18:12;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;03:18:13;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;04:18:14;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;05:18:13;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;06:18:19;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;07:18:14;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;08:18:14;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;09:18:13;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;10:18:24;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;11:18:05;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;12:18:03;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;13:18:14;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;14:18:16;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;15:18:20;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;16:18:20;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;17:18:19;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;18:18:25;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;19:18:13;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;20:18:11;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;21:18:13;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;22:18:09;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-25;23:18:07;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;00:18:07;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;01:18:16;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;02:18:22;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;03:18:14;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;04:18:15;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;05:18:17;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;06:18:22;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;07:18:28;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;08:18:10;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;09:18:15;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;10:18:14;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;11:18:20;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;12:18:17;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;13:18:11;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;14:18:25;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;15:18:14;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;16:18:16;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;17:18:20;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;18:18:11;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;19:18:17;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;20:18:08;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;21:18:25;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;22:18:06;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-26;23:18:01;2016-08-12;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;01:18:44;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;02:18:47;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;03:18:45;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;04:18:45;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;05:18:48;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;06:19:08;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;07:19:00;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;08:18:47;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;09:18:35;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;10:18:29;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;11:18:32;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;12:18:32;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;14:18:30;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;15:18:21;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;17:18:13;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;18:18:11;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;19:18:10;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;20:18:17;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;21:18:17;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;22:17:53;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-27;23:18:28;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;00:18:18;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;01:18:21;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;02:18:12;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;03:18:25;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;04:18:27;2016-08-12;2016-08-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;10:18:28;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;11:18:02;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;12:17:59;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;13:18:21;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;14:18:20;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;15:18:25;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;16:18:25;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;17:18:15;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;18:18:15;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;19:17:50;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;20:18:04;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;21:17:50;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;22:18:01;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-28;23:17:57;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;00:17:54;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;01:17:52;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;02:17:56;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;03:17:54;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;04:18:02;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;05:17:58;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;06:17:59;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;07:18:15;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;08:18:17;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;09:17:52;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;10:18:05;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;11:17:49;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;12:17:58;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;13:18:03;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;14:18:03;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;15:18:02;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;16:18:00;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;17:18:10;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;18:18:14;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;19:18:16;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;20:18:08;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;21:18:22;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;22:18:28;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-29;23:18:16;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;00:18:40;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;01:18:50;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;02:18:34;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;03:18:15;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;04:18:08;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;05:18:04;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;06:18:08;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;07:18:05;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;08:18:03;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;09:18:16;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;10:18:14;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;11:18:00;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;12:17:47;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;13:18:11;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;14:18:14;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;15:18:20;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;16:18:22;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;17:18:21;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;18:18:18;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;19:18:21;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;20:18:13;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;21:18:13;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;22:17:52;2016-08-16;2016-08-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-30;23:18:00;2016-08-16;2016-08-18
