# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-25;20:26:26;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-25;21:26:20;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-25;22:26:33;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-25;23:26:33;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;00:26:32;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;01:26:19;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;02:26:20;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;03:26:24;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;04:26:22;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;05:26:37;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;06:26:20;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;07:26:27;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;08:26:32;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;09:26:26;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;10:26:32;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;11:26:27;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;12:26:28;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;13:26:17;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;14:26:07;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;15:26:06;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;17:28:28;2018-08-27;2018-08-28
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;18:28:20;2018-08-27;2018-08-28
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;19:28:14;2018-08-27;2018-08-28
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;20:28:23;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;21:28:25;2018-08-27;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;22:26:44;2018-08-27;2018-08-28
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-26;23:26:17;2018-08-27;2018-08-28
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;00:26:10;2018-08-27;2018-08-28
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;01:26:27;2018-08-27;2018-08-28
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;02:26:13;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;03:26:03;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;04:26:11;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;05:26:02;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;06:26:01;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;07:26:13;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;08:26:16;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;09:26:27;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;10:26:42;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;11:26:32;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;12:26:16;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;13:28:32;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;14:29:06;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;15:28:37;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;16:28:42;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;17:26:25;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;18:26:35;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;19:26:29;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;20:28:17;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;21:28:50;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;22:26:05;2018-08-28;2018-08-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-27;23:26:32;2018-08-29;2018-08-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;00:26:31;2018-08-29;2018-08-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;01:26:10;2018-08-29;2018-08-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;04:26:31;2018-08-29;2018-08-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;05:26:06;2018-08-29;2018-08-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;06:26:10;2018-08-29;2018-08-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;07:26:38;2018-08-29;2018-08-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;08:26:21;2018-08-29;2018-08-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;09:26:26;2018-08-30;2018-08-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;10:26:20;2018-08-30;2018-08-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;11:26:17;2018-08-30;2018-08-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;12:26:16;2018-08-30;2018-08-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;13:26:19;2018-08-30;2018-08-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;14:26:32;2018-08-30;2018-08-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;15:26:14;2018-08-30;2018-08-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;16:26:28;2018-08-30;2018-08-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;17:26:33;2018-08-30;2018-08-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;18:26:14;2018-08-30;2018-08-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;19:26:09;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;20:26:24;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;21:26:18;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;22:26:00;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-28;23:25:53;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;00:26:09;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;01:26:04;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;02:26:02;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;03:26:12;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;04:26:05;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;05:26:10;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;06:26:20;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;07:26:19;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;08:26:00;2018-08-31;2018-09-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;09:26:19;2018-08-31;2018-09-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;10:26:10;2018-08-31;2018-09-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;11:26:11;2018-08-31;2018-09-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;12:26:17;2018-08-31;2018-09-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;13:27:42;2018-08-31;2018-09-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;14:26:45;2018-08-31;2018-09-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;15:26:13;2018-09-06;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;16:26:10;2018-09-06;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;17:26:15;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;18:25:49;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;19:26:01;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;20:25:55;2018-09-06;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;21:26:05;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;22:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-29;23:28:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;00:28:06;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;01:28:11;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;02:28:16;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;03:28:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;04:28:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;05:28:07;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;06:28:02;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;07:28:23;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;08:28:07;2018-08-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;09:28:43;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;10:25:54;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;11:25:59;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;12:26:03;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;13:26:08;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;14:26:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;15:26:14;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;16:26:11;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;17:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;18:25:50;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;19:25:58;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;20:26:07;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;21:26:08;2018-08-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;22:25:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-30;23:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;00:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;01:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;02:26:09;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;03:25:48;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;04:25:49;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;05:25:59;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;06:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;07:26:09;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;08:26:04;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;09:26:00;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;10:25:58;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;11:26:02;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;12:26:12;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;13:25:58;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;14:26:01;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;15:26:03;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;16:26:01;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;17:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;18:26:18;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;19:26:00;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;20:26:02;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;21:26:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;22:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-08-31;23:26:03;;
