# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Démarches pour les taxis";2016-03-30;14:18:09;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;15:17:04;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;16:17:15;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;17:16:44;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;18:16:34;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;19:16:46;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;20:16:46;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;21:16:28;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;22:16:59;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-30;23:16:55;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;00:17:17;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;01:16:27;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;02:16:21;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;03:16:18;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;04:16:38;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;05:16:49;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;06:16:10;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;07:16:16;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;08:16:34;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;09:16:08;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;10:17:36;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;11:16:44;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;12:16:37;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;13:16:11;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;14:16:28;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;15:16:48;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;16:16:30;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;18:16:25;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;19:16:36;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;20:16:36;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;21:16:15;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;22:16:36;2016-04-05;2016-04-06
37;"Démarches pour les taxis";2016-03-31;23:16:20;2016-04-05;2016-04-06
