# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-06-25;20:33:29;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;21:33:35;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;22:33:36;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-25;23:33:27;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-26;01:33:54;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-26;02:33:38;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-26;03:33:37;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-26;04:33:39;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-26;05:33:42;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-26;21:34:34;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-26;22:33:53;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-26;23:33:40;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-27;00:33:31;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-27;01:33:46;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-27;02:33:35;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-27;03:33:36;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-27;04:33:36;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-27;05:33:41;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-27;06:33:40;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-27;07:34:09;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-27;08:34:01;2017-07-28;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-27;09:33:44;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;10:34:28;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;13:33:41;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;14:33:37;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;15:33:32;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;16:33:32;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;17:33:23;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;18:33:28;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;19:33:20;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;20:33:27;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;21:33:21;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;22:33:58;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-27;23:33:19;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;00:33:29;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;01:33:28;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;02:33:26;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;03:33:21;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;04:33:27;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;05:33:23;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;06:33:29;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;07:33:26;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;08:33:28;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;09:34:28;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;10:33:53;2017-07-21;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-28;11:33:50;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;12:33:41;2017-07-07;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-28;13:33:45;2017-07-07;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-28;14:33:50;2017-07-07;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-28;15:34:06;2017-07-07;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-06-28;16:33:40;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;18:33:27;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;19:33:32;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;20:33:25;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;21:33:27;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;22:33:59;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-28;23:33:46;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;00:34:10;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;01:34:13;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;02:34:09;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;03:34:01;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;04:34:07;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;05:34:03;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;06:34:09;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;07:34:13;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;08:33:38;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;09:33:37;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;10:33:32;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;11:33:36;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;12:33:25;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;13:33:34;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;14:34:24;2017-08-01;2017-08-04
37;"Visite médicale après suspension du permis de conduire";2017-06-29;15:34:22;2017-08-04;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-29;16:34:41;2017-08-04;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-29;17:34:10;2017-08-04;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-29;18:34:10;2017-08-04;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-29;19:34:07;2017-08-04;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-29;20:34:04;2017-08-04;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-29;21:34:05;2017-08-04;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-29;22:33:57;2017-08-04;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-29;23:33:47;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;00:33:54;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;01:33:44;2017-07-11;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-30;02:33:44;2017-07-11;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-30;03:33:45;2017-07-11;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-30;04:33:41;2017-07-11;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-30;05:33:45;2017-07-11;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-30;06:33:41;2017-07-11;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-30;07:33:44;2017-07-11;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-30;08:33:44;2017-07-11;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-30;09:33:49;2017-07-11;2017-08-08
37;"Visite médicale après suspension du permis de conduire";2017-06-30;10:33:55;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;11:33:48;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;12:33:45;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;13:33:46;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;14:34:17;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;15:34:08;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;16:33:52;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;17:33:48;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;18:33:42;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;19:33:43;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;20:34:06;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;21:33:45;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;22:33:53;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-06-30;23:33:20;2017-08-08;2017-08-11
