# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;17:34:01;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;18:34:31;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;19:33:56;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;20:33:28;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;21:33:20;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;22:33:16;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-23;23:33:07;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;00:41:22;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;01:33:50;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;02:33:31;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;03:33:47;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;04:33:36;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;05:33:26;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;06:33:59;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;07:33:55;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;08:34:04;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;10:34:41;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;12:34:01;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;13:34:15;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;14:34:10;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;15:34:14;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;16:34:29;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;17:33:40;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;18:33:32;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;19:33:42;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;20:34:01;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;21:34:00;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;22:33:40;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-24;23:33:30;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;00:33:50;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;01:33:43;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;02:34:06;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;03:33:47;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;04:33:28;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;05:33:38;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;06:33:42;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;07:33:33;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;08:34:58;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;09:34:24;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;11:34:12;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;12:33:58;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;13:34:14;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;14:34:26;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;15:34:45;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;16:34:47;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;17:34:13;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;18:33:16;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;19:33:29;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;20:33:55;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;21:33:38;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;22:33:44;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-25;23:33:52;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;00:33:47;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;01:33:42;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;02:33:56;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;03:33:35;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;04:33:30;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;05:33:55;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;06:33:26;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;07:33:51;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;08:34:18;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;09:34:14;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;10:33:43;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;11:34:16;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;12:33:26;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;13:34:00;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;14:34:03;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;15:34:23;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;16:34:10;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;17:34:14;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;18:33:23;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;19:34:06;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;20:33:31;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;21:33:55;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-26;23:33:46;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;00:33:56;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;01:33:28;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;02:33:42;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;03:34:04;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;04:33:50;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;05:33:32;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;06:34:21;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;07:33:39;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;08:34:24;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;09:34:43;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;11:34:08;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;12:34:22;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;13:33:42;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;14:33:54;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;15:34:00;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;17:33:47;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;18:33:39;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;19:33:58;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;20:33:40;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;21:33:12;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;22:33:54;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-27;23:33:25;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;00:33:20;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;01:33:43;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;02:33:28;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;03:33:20;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;04:33:42;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;05:33:29;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;06:33:57;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;07:33:33;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;08:34:14;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;09:34:19;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;10:33:44;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;11:34:10;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;12:33:59;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;13:33:28;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;14:33:55;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;15:34:12;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;16:34:25;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;18:33:36;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;19:33:26;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;20:33:43;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;21:33:26;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;22:33:17;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-28;23:33:49;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;00:33:24;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;01:33:26;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;02:33:50;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;03:33:23;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;04:33:06;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;05:33:58;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;06:33:02;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;07:33:15;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;08:33:36;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;09:33:37;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;10:33:19;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;11:33:53;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;12:33:31;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;13:33:36;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;14:33:17;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;15:33:34;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;16:33:26;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;17:33:20;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;18:33:04;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;19:33:28;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;20:33:11;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;21:33:11;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;22:33:27;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-29;23:33:23;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;00:33:33;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;01:33:12;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;02:33:03;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;03:33:45;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;04:32:59;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;05:33:18;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;06:33:51;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;07:33:37;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;08:33:07;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;09:33:42;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;10:33:14;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;11:33:52;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;12:33:47;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;13:33:33;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;14:33:29;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;15:33:40;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;16:33:36;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;17:33:28;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;18:33:18;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;19:33:32;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;20:33:30;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;21:33:40;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;22:33:43;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-30;23:34:00;2018-10-03;2018-10-10
