# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-07-20;09:26:20;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;10:26:20;2017-07-21;2017-08-21
73;"Service des cartes grises";2017-07-20;11:26:27;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;12:26:17;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;13:26:22;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;14:26:36;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;15:26:03;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;16:25:42;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;17:26:03;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;18:26:11;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;19:26:07;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;21:26:04;2017-07-27;2017-08-11
73;"Service des cartes grises";2017-07-20;22:26:11;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-20;23:26:12;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;00:26:08;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;01:25:47;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;02:26:02;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;03:26:11;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;04:26:08;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;05:25:19;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;06:25:51;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;07:26:07;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;08:26:04;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;09:26:14;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;11:26:27;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;12:25:47;2017-08-07;2017-08-21
73;"Service des cartes grises";2017-07-21;13:26:03;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;14:26:19;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;15:26:27;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;16:26:28;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;17:26:11;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;23:26:04;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;00:26:10;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;02:26:19;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;03:26:06;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;04:26:02;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;05:26:11;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;06:26:22;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;07:26:26;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;08:26:17;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;09:26:22;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;10:26:24;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;11:26:06;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;12:25:56;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;13:26:13;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;14:25:13;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;15:26:16;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;16:26:19;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;17:26:12;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;18:26:11;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;19:26:01;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;20:26:03;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;21:26:02;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;22:26:01;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;23:25:53;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;00:25:55;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;01:26:12;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;02:25:49;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;03:26:05;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;04:26:08;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;05:25:45;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;06:26:05;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;07:26:03;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;08:26:00;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;09:26:04;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;10:26:04;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;11:25:48;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;12:26:11;2017-07-27;2017-08-22
73;"Service des cartes grises";2017-07-23;13:26:05;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;14:26:10;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;15:26:09;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;16:25:47;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;17:25:56;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;18:25:24;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;19:26:15;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;20:26:17;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-23;21:26:06;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-23;22:26:05;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-23;23:26:08;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;00:33:03;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;01:26:28;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;02:25:56;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;03:26:20;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;04:26:14;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;05:26:15;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;06:26:19;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;07:26:13;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;09:26:23;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;10:26:44;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;11:27:10;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;12:26:19;2017-08-21;2017-08-24
73;"Service des cartes grises";2017-07-24;13:26:14;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;14:25:09;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;15:25:50;2017-08-25;2017-08-28
73;"Service des cartes grises";2017-07-24;16:26:27;2017-08-22;2017-08-25
73;"Service des cartes grises";2017-07-24;17:25:50;2017-08-25;2017-08-28
73;"Service des cartes grises";2017-07-24;18:26:35;2017-08-25;2017-08-28
73;"Service des cartes grises";2017-07-24;19:26:17;2017-08-25;2017-08-28
73;"Service des cartes grises";2017-07-24;20:25:44;2017-08-18;2017-08-25
73;"Service des cartes grises";2017-07-24;21:26:10;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-24;22:26:23;2017-08-07;2017-08-28
73;"Service des cartes grises";2017-07-24;23:26:16;2017-08-07;2017-08-28
73;"Service des cartes grises";2017-07-25;00:26:17;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;01:26:38;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;02:26:11;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;03:26:06;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;04:26:04;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;05:25:48;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;06:26:01;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;07:26:09;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;08:26:19;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;09:26:25;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;10:26:04;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;11:25:34;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;12:26:16;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;13:26:24;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;14:26:55;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;15:26:36;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;16:26:23;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;17:26:21;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;18:26:23;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;19:26:17;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;20:27:42;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;21:26:21;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;22:26:28;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;23:26:23;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;00:26:23;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;01:26:35;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;02:26:24;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;03:26:12;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;04:26:15;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;05:26:15;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;06:26:13;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;07:26:13;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;08:26:09;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;09:26:10;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;10:26:16;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;11:27:36;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;12:26:12;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;13:26:14;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;14:26:26;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;15:26:22;2017-07-31;2017-08-28
73;"Service des cartes grises";2017-07-26;16:26:30;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;17:26:24;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;18:26:15;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;19:26:10;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;20:26:19;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;21:26:16;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;22:26:22;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;23:26:13;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;00:26:15;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;01:26:20;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;02:26:24;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;03:26:35;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;04:26:35;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;05:26:38;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;06:26:38;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;07:26:25;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;08:26:33;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;09:26:48;2017-08-01;2017-08-29
73;"Service des cartes grises";2017-07-27;10:27:26;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;11:26:12;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;12:26:08;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;13:26:21;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;14:26:39;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;15:26:55;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;16:26:31;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;17:26:20;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;18:26:28;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;19:26:27;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;20:26:09;2017-08-01;2017-08-31
73;"Service des cartes grises";2017-07-27;21:26:10;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-27;22:26:01;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-27;23:26:00;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;00:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;01:26:07;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;02:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;03:26:10;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;04:26:11;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;05:26:01;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;06:25:56;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;07:26:10;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;08:26:08;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;09:26:16;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;10:26:14;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;11:26:31;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;12:26:12;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;13:26:12;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;14:26:34;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;15:26:05;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;16:27:08;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;17:26:09;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;18:26:10;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;19:26:13;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;20:26:07;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;21:26:10;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;22:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;23:26:05;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;00:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;01:26:21;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;02:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;03:26:19;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;04:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;05:26:02;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-08-12;22:26:15;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-12;23:26:10;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;00:26:07;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;01:26:27;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;02:26:11;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;03:26:17;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;04:26:18;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;05:26:17;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;06:26:18;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;07:26:22;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;08:26:13;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;09:26:24;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;10:26:21;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;11:26:15;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;12:26:14;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;13:26:12;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;14:26:16;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;15:26:23;2017-09-12;2017-09-14
73;"Service des cartes grises";2017-08-13;16:26:09;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-13;17:26:20;2017-09-08;2017-09-14
73;"Service des cartes grises";2017-08-13;18:26:27;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-13;20:26:22;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-13;21:26:17;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-13;22:26:15;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-13;23:26:20;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;00:26:30;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;01:26:59;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;03:26:38;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;04:26:40;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;05:26:43;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;06:26:41;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;07:26:44;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;08:26:46;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;09:26:41;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;10:26:52;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;11:26:40;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;12:26:38;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;13:26:27;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;14:42:32;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;15:30:44;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;16:26:19;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;17:26:32;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;18:26:34;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;19:26:40;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;20:26:38;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;21:26:38;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;22:26:35;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-14;23:26:41;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;00:26:54;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;01:26:55;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;02:26:34;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;03:26:48;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;04:26:50;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;05:26:42;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;06:26:50;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;07:26:47;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;08:26:45;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;09:26:47;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;10:26:34;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;11:26:32;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;12:26:34;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;13:26:42;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;14:26:25;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;15:26:25;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;16:26:29;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;17:26:32;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;18:26:32;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;19:26:33;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;20:26:36;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;21:26:36;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;22:26:34;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-15;23:26:24;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-16;00:26:20;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-16;01:26:30;2017-09-14;2017-09-15
73;"Service des cartes grises";2017-08-16;02:26:31;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;03:26:22;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;04:26:25;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;05:26:25;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;06:26:21;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;07:26:32;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;08:26:47;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;09:26:37;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;10:26:28;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;11:26:34;2017-09-15;2017-09-18
73;"Service des cartes grises";2017-08-16;12:26:26;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;13:26:10;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;14:26:23;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;15:26:23;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;16:26:27;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;17:26:14;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;18:26:26;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;19:26:34;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;20:26:37;2017-09-14;2017-09-18
73;"Service des cartes grises";2017-08-16;21:26:32;2017-09-14;2017-09-18
73;"Service des cartes grises";2017-08-16;22:26:16;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-16;23:26:29;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;00:26:18;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;01:26:31;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;02:26:26;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;03:26:13;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;04:26:22;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;05:26:26;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;06:26:30;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;07:26:23;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;08:26:13;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;09:26:26;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;10:26:28;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;11:26:11;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;12:26:14;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;13:28:45;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;14:26:14;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;15:26:24;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;16:26:14;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;17:26:24;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;18:26:25;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;19:26:23;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;20:26:27;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;21:26:25;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;22:28:49;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-17;23:28:44;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;00:28:48;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;01:27:08;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;02:28:32;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;03:26:22;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;04:26:13;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;05:26:25;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;06:26:16;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;07:26:15;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;08:26:15;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;09:27:15;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;10:26:19;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;11:26:19;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;12:26:21;2017-09-18;2017-09-19
73;"Service des cartes grises";2017-08-18;13:26:23;2017-09-04;2017-09-19
73;"Service des cartes grises";2017-08-18;14:26:26;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-18;15:26:24;2017-09-15;2017-09-19
73;"Service des cartes grises";2017-08-18;16:26:18;2017-09-15;2017-09-19
73;"Service des cartes grises";2017-08-18;17:26:02;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-18;18:26:18;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-18;19:26:22;2017-09-01;2017-09-19
73;"Service des cartes grises";2017-08-18;20:31:31;2017-09-01;2017-09-19
73;"Service des cartes grises";2017-08-18;21:28:31;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-18;22:26:24;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-18;23:26:21;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;00:26:25;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;01:26:32;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;02:26:25;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;03:26:16;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;04:26:12;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;05:26:22;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;06:28:51;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;07:28:43;2017-09-19;2017-09-21
73;"Service des cartes grises";2017-08-19;08:28:52;2017-09-19;2017-09-21
