# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;04:21:07;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;05:21:04;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;06:21:11;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;07:21:08;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;08:21:14;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;09:21:15;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;10:21:19;2017-07-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;11:21:17;2017-07-27;2017-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;12:21:05;2017-07-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;13:20:45;2017-07-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;14:20:48;2017-07-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;15:21:00;2017-07-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;16:21:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;17:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;18:21:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;19:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;20:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;21:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;22:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-20;23:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;00:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;01:21:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;02:21:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;03:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;04:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;05:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;06:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;07:27:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;09:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;10:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;11:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;12:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;13:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;15:21:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;16:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;17:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;18:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;19:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;20:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;21:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;22:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-21;23:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;00:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;01:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;02:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;03:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;04:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;05:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;06:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;07:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;08:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;09:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;10:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;11:21:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;12:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;13:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;14:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;17:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;18:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;19:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;20:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;21:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;22:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-22;23:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;00:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;01:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;02:20:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;03:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;04:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;05:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;06:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;07:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;08:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;09:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;10:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;11:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;12:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;13:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;14:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;15:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;16:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;17:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;18:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;19:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;20:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;21:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;22:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-23;23:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;00:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;01:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;02:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;03:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;04:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;05:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;12:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;13:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;14:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;15:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;16:20:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;17:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;18:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;19:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;20:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;21:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;22:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-24;23:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;00:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;01:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;02:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;03:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;04:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;05:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;06:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;07:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;08:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;09:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;10:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;11:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;12:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;13:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;14:20:42;2017-06-27;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;15:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;16:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;17:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;18:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;19:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;20:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;21:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;22:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-25;23:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-26;00:32:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-26;01:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-26;02:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-26;03:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-26;04:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-26;05:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-26;22:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-26;23:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;00:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;01:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;02:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;03:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;04:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;05:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;06:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;07:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;08:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;09:21:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;10:21:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;11:21:07;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;12:21:06;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;13:20:52;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;14:21:20;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;15:21:46;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;16:21:05;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;17:20:48;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;18:20:53;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;19:20:49;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;20:20:37;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;21:20:43;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;22:22:43;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-27;23:21:22;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;00:20:48;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;01:20:50;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;02:21:01;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;03:20:48;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;04:20:53;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;05:20:52;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;06:20:49;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;07:20:54;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;08:21:07;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;09:21:01;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;11:20:57;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;12:20:33;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;13:20:48;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;14:20:46;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;15:20:54;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;16:20:38;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;17:20:48;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;18:20:59;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;19:20:52;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;20:20:54;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;21:20:52;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;22:20:43;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-28;23:20:47;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;00:20:41;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;01:20:42;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;02:20:34;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;03:20:51;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;04:20:50;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;05:20:47;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;06:20:53;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;07:20:43;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;08:20:53;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;09:20:43;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;10:20:51;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;11:20:47;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;12:20:54;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;13:20:41;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;14:21:12;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;15:20:56;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;16:20:35;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;17:20:36;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;18:20:38;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;19:20:43;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;20:20:39;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;21:20:44;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;22:21:46;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-29;23:20:13;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;00:20:28;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;01:20:49;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;02:20:27;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;03:20:20;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;04:20:23;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;05:20:28;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;06:20:37;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;07:20:37;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;08:20:46;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;09:20:45;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;10:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;11:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;12:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;13:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;14:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;15:20:41;2017-07-05;2017-08-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;16:20:49;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;17:20:28;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;18:20:36;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;19:20:42;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;20:20:37;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;21:20:32;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;22:20:33;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-30;23:20:27;2017-08-07;2017-08-08
