# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2016-11-30;07:16:32;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;08:16:41;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;09:16:41;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;10:16:51;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;11:16:47;2016-12-01;2016-12-13
48;"Démarches pour les taxis";2016-11-30;12:16:50;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;13:16:36;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;14:16:54;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;15:16:54;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;16:16:56;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;17:16:40;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;18:16:46;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;19:16:36;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;20:16:35;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;21:16:41;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;22:16:37;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-11-30;23:16:35;2016-12-13;2016-12-15
