# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-09-25;10:48:18;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;11:48:19;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;12:48:24;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;13:48:21;2017-10-25;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;14:48:20;2017-10-02;2017-10-25
14;"Visite médicale après suspension du permis de conduire";2017-09-25;15:51:05;2017-10-02;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-25;16:48:17;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-25;17:48:05;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-25;18:48:09;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-25;19:50:39;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-25;20:48:19;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-25;21:48:15;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-25;22:48:06;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-25;23:48:04;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;00:48:02;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;01:49:13;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;02:48:13;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;03:48:10;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;04:48:06;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;05:48:04;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;06:48:39;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;07:48:06;2017-10-20;2017-10-26
14;"Visite médicale après suspension du permis de conduire";2017-09-26;08:48:15;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;09:48:02;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;10:48:08;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;11:48:10;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;12:48:03;2017-10-26;2017-10-27
14;"Visite médicale après suspension du permis de conduire";2017-09-26;13:48:05;2017-10-27;2017-10-30
14;"Visite médicale après suspension du permis de conduire";2017-09-26;14:49:13;2017-10-27;2017-10-30
14;"Visite médicale après suspension du permis de conduire";2017-09-26;15:49:19;2017-10-27;2017-10-30
14;"Visite médicale après suspension du permis de conduire";2017-09-26;16:48:09;2017-10-27;2017-10-30
14;"Visite médicale après suspension du permis de conduire";2017-09-26;17:48:06;2017-10-27;2017-10-30
14;"Visite médicale après suspension du permis de conduire";2017-09-26;18:48:02;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-26;19:48:07;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-26;20:48:07;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-26;21:48:01;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-26;22:48:01;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-26;23:48:05;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;00:48:10;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;01:48:06;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;02:48:08;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;03:48:08;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;04:48:05;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;05:48:05;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;06:48:30;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;07:48:05;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;08:48:03;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;09:48:03;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;10:48:04;2017-10-03;2017-10-30
14;"Visite médicale après suspension du permis de conduire";2017-09-27;11:48:02;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;12:48:11;2017-10-03;2017-10-30
14;"Visite médicale après suspension du permis de conduire";2017-09-27;13:48:08;2017-10-03;2017-10-30
14;"Visite médicale après suspension du permis de conduire";2017-09-27;14:48:15;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;15:48:03;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;16:48:06;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;17:47:58;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;18:48:00;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;19:47:59;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;20:48:02;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;21:48:05;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;22:48:06;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-27;23:48:09;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-28;00:48:04;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-28;01:48:05;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-28;02:48:08;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-28;03:48:06;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-28;04:48:06;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-28;05:48:08;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-28;06:48:18;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-28;07:48:05;2017-10-30;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-28;08:48:05;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;09:47:58;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;10:48:05;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;11:48:00;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;12:47:57;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;13:48:00;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;14:48:09;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;15:48:09;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;16:48:06;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;17:48:07;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;18:48:08;2017-10-03;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-28;19:48:24;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;20:48:12;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;21:48:14;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;22:48:03;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-28;23:48:22;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;00:48:16;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;01:48:17;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;02:48:18;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;03:48:02;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;04:47:59;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;05:48:00;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;06:49:03;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;07:48:00;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;08:48:04;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;09:48:04;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;10:48:02;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;11:48:12;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;12:47:55;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-29;13:47:55;2017-10-02;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-09-29;14:48:08;2017-10-02;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-29;15:48:32;2017-10-02;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-29;16:48:02;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-29;17:47:57;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-29;18:47:59;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-29;19:47:59;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-29;20:48:03;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-29;21:48:07;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-29;22:48:05;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-29;23:48:03;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-30;00:48:08;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-30;01:48:05;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-30;02:48:05;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-30;03:48:06;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-30;04:48:07;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-30;05:48:05;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-30;06:48:15;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-30;07:48:11;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-30;08:48:07;2017-10-17;2017-10-31
14;"Visite médicale après suspension du permis de conduire";2017-09-30;09:48:02;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-30;10:48:13;2017-10-31;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-30;11:48:01;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-09-30;12:47:59;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-09-30;13:48:00;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-09-30;14:48:00;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-09-30;15:48:06;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-09-30;16:48:01;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-30;17:47:57;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-30;18:48:05;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-30;19:48:09;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-30;20:48:04;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-30;21:47:58;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-30;22:48:02;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-09-30;23:47:59;2017-10-25;2017-11-02
