# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2016-03-30;14:07:54;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-30;15:07:50;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-30;16:07:53;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-30;17:07:47;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-30;18:07:48;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-30;19:07:56;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-30;20:07:56;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-30;21:07:50;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-30;22:07:53;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-30;23:07:52;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;00:07:52;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;01:07:50;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;02:07:47;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;03:07:51;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;04:07:51;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;05:08:04;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;06:07:48;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;07:07:49;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;08:07:52;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;09:07:53;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;10:07:50;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;11:07:56;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;12:07:51;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;13:07:51;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;14:07:48;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;15:07:54;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;16:07:50;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;18:07:48;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;19:07:43;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;20:07:46;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;21:07:41;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;22:07:53;2016-04-06;
09;"Documents pour mineurs étrangers";2016-03-31;23:07:42;2016-04-06;
