# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2017-07-28;09:47:01;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;10:47:52;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;11:47:02;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;12:47:02;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;13:47:17;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;14:47:58;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;15:48:06;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;16:47:07;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;17:47:07;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;18:47:11;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;19:47:05;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;20:47:08;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;21:47:05;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;22:47:11;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-28;23:47:05;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-29;00:47:05;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-29;01:47:06;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-29;02:47:08;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-29;03:47:10;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-29;04:47:06;2017-08-01;2017-08-03
09;"Traitement des sorties de CADA";2017-07-29;05:47:06;2017-08-01;2017-08-03
