# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;07:02:26;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;08:02:27;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;09:02:29;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;10:02:28;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;11:02:28;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;12:02:26;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;13:02:28;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;14:02:27;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;15:02:27;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;16:02:29;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;17:02:28;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;18:02:30;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;19:02:31;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;20:02:29;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;21:02:31;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;22:02:30;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-23;23:02:31;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;01:02:34;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;02:02:30;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;03:02:28;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;04:02:31;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;05:02:30;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;06:02:29;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;07:02:30;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;08:02:30;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;09:02:42;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;10:02:34;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;11:02:35;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;12:02:30;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;13:02:34;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;14:02:33;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;15:02:36;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;16:02:31;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;17:02:34;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;18:02:34;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;19:02:33;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;20:02:32;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;21:02:31;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;22:02:35;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-24;23:02:33;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;00:02:35;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;01:02:32;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;02:02:29;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;03:02:29;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;04:02:33;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;07:02:34;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;08:02:34;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;09:03:32;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;11:07:14;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;12:07:16;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;13:03:44;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;14:05:56;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;15:02:38;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;16:07:19;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;18:02:33;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;19:02:35;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;20:02:36;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;21:02:37;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;22:02:36;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-25;23:02:37;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;00:02:35;2017-07-28;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;01:02:42;2017-07-28;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;02:02:34;2017-07-28;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;03:02:36;2017-07-28;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;04:02:35;2017-07-28;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;05:02:35;2017-07-28;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;06:02:34;2017-07-28;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;07:02:33;2017-07-28;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;08:02:36;2017-07-28;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;09:02:41;2017-07-28;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;10:02:42;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;11:03:37;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;12:06:23;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;13:02:34;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;14:02:34;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;15:02:38;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;16:02:39;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;17:02:40;2017-07-31;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;18:02:42;2017-07-31;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;19:02:40;2017-07-31;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;20:02:40;2017-07-31;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;21:02:39;2017-07-31;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;22:02:40;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-26;23:02:41;2017-07-31;2017-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;00:02:37;2017-07-31;2017-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;01:02:33;2017-08-02;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;02:02:39;2017-08-02;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;03:02:34;2017-08-02;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;04:02:36;2017-08-02;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;05:02:38;2017-08-02;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;06:02:36;2017-08-02;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;07:02:37;2017-08-02;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;08:02:40;2017-08-02;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;09:02:44;2017-08-02;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;10:07:28;2017-08-02;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;12:06:19;2017-08-08;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;13:02:37;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;14:05:54;2017-08-07;2017-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;15:03:34;2017-08-02;2017-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;16:06:22;2017-08-04;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;17:02:54;2017-08-02;2017-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;18:02:47;2017-08-02;2017-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;19:02:42;2017-08-02;2017-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;20:02:41;2017-08-02;2017-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;21:02:39;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;22:02:40;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-27;23:02:40;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;00:02:41;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;01:02:44;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;02:02:39;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;03:02:41;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;04:02:40;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;05:02:41;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;06:02:38;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;07:02:41;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;08:02:40;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;09:02:40;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;10:03:39;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;11:02:43;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;12:02:42;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;13:02:45;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;14:02:52;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;15:02:43;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;16:02:43;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;17:02:38;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;18:02:37;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;19:02:37;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;20:02:37;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;21:02:38;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;22:02:36;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-28;23:02:33;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-29;00:02:40;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-29;01:02:36;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-29;02:02:36;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-29;03:02:35;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-29;04:02:36;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-29;05:02:35;2017-08-09;2017-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-29;06:02:36;2017-08-09;2017-08-10
