# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;05:02:22;2017-08-25;2017-09-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;09:02:08;2017-08-25;2017-09-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;10:02:07;2017-08-25;2017-09-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;11:02:07;2017-08-25;2017-09-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;12:02:07;2017-08-25;2017-09-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;13:02:07;2017-08-25;2017-09-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;14:02:07;2017-08-25;2017-09-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;15:02:08;2017-08-25;2017-09-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;16:02:07;2017-08-25;2017-09-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;17:02:06;2017-08-25;2017-09-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;18:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;19:02:06;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;20:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;21:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;22:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-22;23:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;00:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;01:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;02:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;03:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;04:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;05:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;06:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;07:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;08:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;09:02:06;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;10:02:06;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;11:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;12:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;13:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;14:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;15:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;16:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;17:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;19:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;20:02:06;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;21:02:06;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;22:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-23;23:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;00:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;01:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;02:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;03:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;04:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;05:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;06:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;08:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;09:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;10:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;11:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;12:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;13:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;14:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;15:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;17:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;18:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;19:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;20:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;21:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;22:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-24;23:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;00:02:10;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;01:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;02:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;03:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;04:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;05:02:06;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;06:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;07:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;08:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;09:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;10:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;11:02:06;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;12:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;13:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;14:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;15:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;16:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;17:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;18:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;19:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;20:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;21:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;22:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-25;23:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;00:02:09;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;01:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;02:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;03:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;04:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;05:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;06:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;07:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;08:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;09:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;10:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;11:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;12:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;13:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;14:02:06;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;15:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;16:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;17:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;18:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;19:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;20:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;21:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;22:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-26;23:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;00:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;01:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;02:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;03:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;04:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;05:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;06:02:43;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;07:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;08:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;09:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;10:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;11:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;12:02:35;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;13:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;14:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;15:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;16:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;17:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;18:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;19:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;20:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;21:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;22:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-27;23:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;00:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;01:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;02:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;03:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;04:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;05:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;06:02:09;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;07:02:09;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;08:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;09:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;10:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;11:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;12:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;13:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;14:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;15:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;16:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;17:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;18:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;19:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;20:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;21:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;22:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-28;23:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;00:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;01:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;02:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;03:02:08;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;04:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;05:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;06:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;07:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;08:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;09:02:06;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;10:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;11:02:07;2017-09-01;2017-09-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;13:02:08;2017-09-08;2017-09-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;14:02:07;2017-09-08;2017-09-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;16:02:07;2017-09-08;2017-09-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;17:02:07;2017-09-08;2017-09-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;18:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;19:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;20:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;21:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;22:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-29;23:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;00:02:11;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;01:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;02:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;03:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;04:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;05:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;06:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;07:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;08:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;09:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;10:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;11:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;12:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;13:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;14:02:58;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;15:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;16:02:09;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;18:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;19:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;20:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;21:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;22:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-30;23:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;00:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;01:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;02:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;03:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;04:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;05:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;06:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;07:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;08:02:06;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;10:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;11:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;12:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;13:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;14:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;15:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;16:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;17:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;18:02:08;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;19:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;20:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;21:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;22:02:07;2017-09-15;2017-09-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-31;23:02:08;2017-09-15;2017-09-22
