# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-20;21:17:49;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-20;22:17:58;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-20;23:17:44;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;00:17:52;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;01:17:51;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;02:17:55;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;03:17:53;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;04:18:00;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;05:17:53;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;06:17:59;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;07:18:00;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;08:17:57;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;09:17:53;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;10:17:53;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;11:17:46;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;12:18:03;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;13:17:56;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;14:17:46;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;15:17:48;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;16:17:51;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;17:18:04;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;18:17:53;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;19:17:53;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;20:18:02;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;21:18:01;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;22:17:55;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-21;23:17:53;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;01:18:16;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;02:18:19;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;03:18:23;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;04:18:28;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;05:18:25;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;06:18:27;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;07:18:24;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;08:18:26;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;09:18:10;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;10:18:04;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;11:18:18;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;12:18:05;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;13:18:02;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;14:18:12;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;15:18:19;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;16:18:10;2016-09-22;2016-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;17:18:21;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;18:18:14;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;19:18:18;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;20:18:11;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;21:18:03;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;22:18:01;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-22;23:17:44;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;00:17:54;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;01:18:15;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;02:18:05;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;03:18:06;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;04:18:13;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;05:18:08;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;06:18:19;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;07:18:07;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;08:18:10;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;09:18:22;2016-09-22;2016-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;10:18:09;2016-09-26;2016-09-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;11:17:53;2016-09-26;2016-09-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;12:17:55;2016-09-26;2016-09-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;13:17:59;2016-09-26;2016-09-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;14:17:34;2016-09-26;2016-09-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;15:17:55;2016-09-26;2016-09-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;17:17:46;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;18:17:44;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;19:18:07;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;20:17:37;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;21:17:42;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;22:18:03;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-23;23:18:10;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;00:18:04;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;01:17:58;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;02:17:56;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;03:18:05;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;04:18:02;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;05:17:58;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;06:18:00;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;07:18:05;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;08:17:56;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;09:17:59;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;10:17:50;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;11:17:59;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;12:18:00;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;13:18:01;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;14:18:19;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;15:17:49;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;16:17:57;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;17:17:54;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;18:17:50;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;19:17:44;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;20:17:48;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;21:17:45;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;22:17:59;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-24;23:17:48;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;00:17:50;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;01:17:51;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;02:17:40;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;03:17:53;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;04:17:44;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;05:17:41;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;06:17:49;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;07:17:46;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;08:17:47;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;09:17:46;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;10:17:36;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;11:17:40;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;12:17:29;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;13:17:37;2016-09-27;2016-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;14:17:43;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;15:17:49;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;16:18:02;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;17:18:16;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;18:18:04;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;19:18:00;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;20:18:04;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;21:18:03;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;22:18:05;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-25;23:17:57;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;00:18:00;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;01:18:11;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;02:18:03;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;03:18:03;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;04:18:04;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;05:18:17;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;06:18:00;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;07:17:59;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;08:18:10;2016-09-28;2016-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;09:17:57;2016-09-29;2016-09-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;10:17:54;2016-09-29;2016-09-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;11:17:40;2016-09-29;2016-09-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;12:17:46;2016-09-29;2016-09-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;13:17:40;2016-09-29;2016-09-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;14:17:57;2016-09-29;2016-09-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;15:17:54;2016-09-29;2016-09-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;16:18:01;2016-09-30;2016-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;17:18:00;2016-09-30;2016-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;18:18:12;2016-09-30;2016-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;19:18:09;2016-09-30;2016-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;20:18:21;2016-09-30;2016-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;21:18:28;2016-09-30;2016-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;22:18:21;2016-09-30;2016-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-26;23:18:16;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;00:18:22;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;01:18:27;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;02:18:19;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;03:18:16;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;04:18:29;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;05:18:20;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;06:18:29;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;07:18:26;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;08:18:16;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;09:18:22;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;10:18:19;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;11:18:26;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;12:18:19;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;13:18:03;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;14:18:26;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;15:18:33;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;16:18:57;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;17:18:14;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;18:18:31;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;19:18:24;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;20:18:22;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;21:18:15;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;22:18:43;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-27;23:18:26;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;00:18:34;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;01:18:49;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;02:18:12;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;03:18:25;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;04:18:24;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;05:18:17;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;06:18:27;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;07:18:29;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;08:18:11;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;09:18:04;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;10:18:08;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;11:18:05;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;12:18:08;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;13:18:00;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;14:18:14;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;15:18:17;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;16:18:18;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;17:18:15;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;18:18:19;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;19:18:11;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;20:18:04;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;21:18:05;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;22:18:03;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-28;23:18:04;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;01:18:39;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;02:18:29;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;03:18:41;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;04:18:40;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;05:18:37;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;06:18:39;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;07:18:37;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;08:18:21;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;09:18:08;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;10:18:09;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;11:18:17;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;12:18:03;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;13:18:03;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;14:18:14;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;15:17:50;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;16:18:17;2016-10-03;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;17:18:18;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;18:18:12;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;19:18:04;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;20:17:55;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;21:18:01;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;22:17:54;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-29;23:18:05;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;00:18:04;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;01:18:23;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;02:18:01;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;03:18:15;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;04:18:11;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;05:18:18;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;06:18:11;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;07:18:15;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;08:18:10;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;09:18:01;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;10:18:14;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;11:18:10;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;12:18:23;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;13:18:24;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;14:18:19;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;15:18:08;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;16:18:05;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;18:17:50;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;19:17:40;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;20:18:10;2016-10-04;2016-10-05
