# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;01:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;02:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;03:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;04:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;05:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;06:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;07:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;08:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;09:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;10:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;11:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;12:23:31;2017-02-01;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;13:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;14:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;15:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;16:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;17:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;18:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;19:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;20:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;21:23:58;2017-02-13;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;22:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-30;23:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;00:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;01:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;02:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;03:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;04:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;05:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;06:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;07:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;08:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;09:24:08;2017-02-02;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;10:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;11:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;12:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;13:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;14:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;15:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;18:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;19:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;20:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;21:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;22:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-31;23:24:11;;
