# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;11:21:39;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;12:22:12;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;13:22:00;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;14:23:00;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;15:23:31;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;16:23:21;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;17:23:22;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;18:23:30;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;19:23:06;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;20:23:35;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;21:23:02;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;22:23:08;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-24;23:22:23;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;00:23:25;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;01:22:46;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;02:22:43;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;03:22:35;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;04:22:30;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;05:22:26;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;06:22:27;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;07:22:35;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;08:22:44;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;09:23:44;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;10:23:06;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;11:22:42;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;12:22:38;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;13:22:17;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;14:22:48;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;15:22:39;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;16:23:24;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;17:22:47;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;18:21:59;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;19:22:06;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;20:22:34;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;22:22:46;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-25;23:22:42;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;00:22:50;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;01:22:35;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;02:21:56;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;03:22:08;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;04:22:12;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;05:21:59;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;06:22:21;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;07:22:01;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;08:22:24;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;09:22:06;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;10:23:05;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;11:21:44;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;12:22:06;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;13:21:51;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;14:21:54;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;15:22:01;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;16:22:10;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;17:22:17;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;18:22:22;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;19:22:15;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;20:22:06;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;21:21:57;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;22:21:32;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-26;23:22:09;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;00:23:08;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;01:21:51;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;02:22:06;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;03:21:45;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;04:22:00;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;05:21:57;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;06:21:57;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;07:22:31;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;08:22:26;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;09:22:21;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;10:22:16;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;11:22:18;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;12:22:18;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;13:22:36;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;14:22:43;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;15:22:14;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;16:22:24;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;17:22:21;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;18:22:58;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;19:23:17;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;20:22:31;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;21:22:52;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;22:22:21;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-27;23:22:05;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;00:22:19;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;01:22:21;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;02:21:56;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;03:22:18;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;04:22:00;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;05:22:07;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;06:22:05;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;07:22:05;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;08:22:00;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;09:21:56;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;10:21:48;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;11:21:32;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;12:22:06;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;13:22:07;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;14:22:53;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;15:22:11;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;16:22:39;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;18:21:54;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;19:22:21;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;20:22:58;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;21:22:14;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;22:22:38;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-28;23:22:05;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;00:22:41;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;01:22:53;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;02:23:02;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;03:23:01;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;04:23:32;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;05:23:20;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;06:23:08;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;07:22:54;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;08:23:25;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;10:23:42;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;11:23:48;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;13:22:40;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;14:24:27;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;15:23:22;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;16:24:41;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;17:23:17;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;18:23:10;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;19:22:49;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;20:22:32;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;21:23:24;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;22:23:21;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-29;23:23:26;2016-04-19;2016-04-21
