# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;20:25:13;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;21:25:05;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;22:25:06;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-22;23:25:00;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;00:24:56;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;01:25:07;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;02:24:57;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;03:25:02;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;04:25:03;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;05:25:06;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;06:24:57;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;07:24:55;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;08:25:01;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;09:24:58;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;10:24:54;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;11:25:00;2018-02-07;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;12:25:01;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;13:25:05;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;14:25:06;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;15:25:14;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;16:24:52;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;17:25:18;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;18:25:20;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;19:25:10;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;20:25:13;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;21:25:13;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;22:25:14;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-23;23:25:19;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;00:25:16;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;01:25:23;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;02:25:18;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;03:25:12;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;04:25:16;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;05:25:15;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;06:25:12;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;07:25:15;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;08:25:17;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;09:25:18;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;10:25:16;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;11:25:16;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;12:25:18;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;13:25:14;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;14:25:15;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;15:25:08;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;16:25:12;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;17:25:13;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;18:25:13;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;19:25:20;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;20:25:18;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;21:25:17;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;22:25:08;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-24;23:25:10;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;00:25:29;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;01:25:53;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;02:25:11;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;03:25:16;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;04:25:14;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;05:25:12;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;06:25:22;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;07:25:19;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;08:25:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;09:24:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;10:25:16;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;11:25:16;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;12:25:19;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;13:25:18;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;14:25:04;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;15:25:07;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;16:25:12;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;17:25:18;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;18:27:12;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;19:25:16;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;20:25:11;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;21:25:11;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;22:25:14;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-25;23:25:14;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;00:25:06;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;01:25:18;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;02:25:09;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;03:25:11;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;04:25:12;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;05:25:10;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;06:25:14;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;07:25:14;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;08:25:11;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;09:25:05;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;10:25:16;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;11:25:15;2017-12-29;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;12:25:14;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;13:25:15;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;14:25:15;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;15:25:23;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;16:25:26;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;17:25:19;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;18:25:17;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;19:25:18;2018-01-19;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;20:25:13;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;21:25:21;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;22:25:22;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-26;23:25:15;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;00:25:03;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;01:25:14;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;02:25:12;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;03:25:11;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;04:25:09;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;05:25:12;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;06:25:07;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;07:25:12;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;08:25:16;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;09:25:23;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;10:25:08;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;11:25:31;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;12:25:12;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;13:25:16;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;14:25:22;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;15:25:19;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;16:25:26;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;17:25:24;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;18:25:30;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;19:25:13;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;20:25:17;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;21:27:33;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;22:25:15;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-27;23:25:13;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;00:25:10;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;01:25:16;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;02:25:07;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;03:25:19;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;04:25:05;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;05:25:13;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;06:25:23;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;07:25:13;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;08:25:20;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;09:25:19;2018-01-02;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;10:25:32;2018-01-02;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;11:25:21;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;12:25:19;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;13:25:10;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;14:25:21;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;15:25:32;2018-01-31;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;16:25:14;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;17:25:16;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;18:25:12;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;19:25:11;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;20:25:06;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;21:25:04;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;22:25:09;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-28;23:25:12;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;00:25:09;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;01:25:11;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;02:25:06;2018-01-08;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;03:24:58;2018-01-08;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;04:25:04;2018-01-08;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;05:25:08;2018-01-08;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;06:25:07;2018-01-08;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;07:25:00;2018-01-08;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;08:25:05;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;09:25:05;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;10:25:02;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;11:25:14;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;12:25:05;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;13:25:06;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;14:25:12;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;15:25:13;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;16:25:09;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;17:25:18;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;18:25:09;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;19:25:05;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;20:25:07;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;21:25:17;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;22:25:04;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-29;23:25:08;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;00:25:12;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;01:25:12;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;02:25:02;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;03:25:02;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;04:25:05;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;05:25:05;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;06:25:08;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;07:25:10;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;08:25:05;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;09:25:10;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;10:25:01;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;11:25:03;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;12:25:04;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;13:25:10;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;14:25:12;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;15:25:04;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;16:25:10;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;17:25:06;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;18:25:09;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;19:25:01;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;20:25:03;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;21:25:07;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;22:24:59;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-30;23:25:02;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;00:25:11;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;01:25:15;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;02:25:10;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;03:25:01;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;04:25:05;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;05:25:07;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;06:25:05;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;07:25:06;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;08:25:08;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;09:24:59;2018-02-07;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;10:25:02;2018-02-05;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;11:25:12;2018-02-05;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;12:25:02;2018-02-05;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;13:25:02;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;14:25:10;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;15:24:59;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;16:25:06;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;17:25:04;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;18:25:09;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;19:25:07;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;20:24:57;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;21:25:06;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;22:25:03;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-31;23:25:07;2018-02-20;2018-02-21
