# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;08:18:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;09:19:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;10:19:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;11:18:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;12:18:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;13:18:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;14:18:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;15:18:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;16:18:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;17:18:31;2018-10-22;2018-10-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;18:18:20;2018-10-22;2018-10-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;19:18:22;2018-10-23;2018-10-24
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;20:18:20;2018-10-23;2018-10-24
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;21:18:27;2018-10-24;2018-10-25
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;22:18:25;2018-10-24;2018-10-25
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-08-31;23:18:27;2018-10-25;2018-10-26
