# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;09:27:04;2017-12-07;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;10:28:10;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;11:27:37;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;12:27:00;2017-11-27;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;13:27:06;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;14:26:25;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;15:27:21;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;16:27:53;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;17:27:05;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;18:27:18;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;19:27:25;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;20:27:02;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;21:27:05;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;22:26:56;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-22;23:26:51;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;00:26:50;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;01:27:07;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;02:26:48;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;03:26:51;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;04:26:49;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;05:26:51;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;06:26:44;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;07:26:52;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;08:27:09;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;09:27:04;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;10:27:03;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;11:26:37;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;12:26:34;2017-12-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;13:26:03;2017-11-29;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;14:26:26;2017-11-29;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;15:26:43;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;16:26:34;2018-01-15;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;17:26:13;2018-01-15;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;18:30:42;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;21:25:59;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;22:25:54;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-23;23:25:34;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;00:25:47;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;01:26:08;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;02:25:54;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;03:25:54;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;04:25:53;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;05:25:53;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;06:26:00;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;07:25:53;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;08:25:52;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;09:25:58;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;10:26:19;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;11:26:23;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;12:26:17;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;13:26:11;2017-11-28;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;14:26:48;2017-11-28;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;15:26:18;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;16:26:29;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;17:26:44;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;18:26:48;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;19:26:47;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;20:26:01;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;21:25:54;2018-01-17;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;22:26:00;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-24;23:25:53;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;00:26:01;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;01:26:14;2017-11-28;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;02:26:03;2017-11-28;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;03:25:56;2017-11-28;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;04:25:54;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;05:25:57;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;06:26:00;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;07:25:59;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;08:26:07;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;09:26:00;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;10:26:00;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;11:26:04;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;12:25:54;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;13:25:53;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;14:25:57;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;15:25:57;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;16:25:43;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;17:25:50;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;18:25:56;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;19:25:55;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;20:25:55;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;21:25:59;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;22:25:58;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-25;23:25:51;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;00:25:56;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;01:25:53;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;02:25:56;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;03:26:01;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;04:25:54;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;05:25:57;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;06:25:56;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;07:25:58;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;08:25:50;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;09:25:47;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;10:25:48;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;11:26:00;2018-01-19;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;12:25:54;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;13:25:52;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;14:26:25;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;15:26:35;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;16:26:35;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;17:26:38;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;18:26:52;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;19:26:25;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;20:26:35;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;21:25:55;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;22:25:50;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-26;23:25:55;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;00:27:18;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;01:26:10;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;02:26:15;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;03:26:08;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;04:26:04;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;05:26:00;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;06:26:17;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;07:26:08;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;08:26:44;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;09:26:31;2017-12-05;2018-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;10:26:53;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;11:26:49;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;12:26:24;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;13:26:14;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;14:26:20;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;15:26:32;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;16:26:45;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;17:27:14;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;18:27:19;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;19:26:56;2018-01-22;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;20:26:53;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;21:26:20;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;22:26:26;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-27;23:26:46;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;00:26:24;2017-11-30;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;01:26:17;2017-11-30;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;02:26:13;2017-11-30;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;03:26:16;2017-11-30;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;04:26:17;2017-11-30;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;05:26:09;2017-11-30;2018-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;06:26:24;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;07:26:18;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;08:26:12;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;09:26:28;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;10:26:38;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;11:26:30;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;12:27:05;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;13:26:28;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;14:26:55;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;15:26:45;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;16:26:36;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;17:26:17;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;18:26:23;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;19:26:23;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;20:26:16;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;21:26:16;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;22:26:04;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-28;23:26:06;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;00:26:10;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;01:26:26;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;02:25:55;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;03:26:00;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;04:26:15;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;05:26:10;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;06:26:08;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;07:26:18;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;08:26:08;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;09:26:34;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;10:28:46;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;11:26:41;2018-01-23;2018-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;12:28:10;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;13:26:11;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;14:26:31;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;15:29:12;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;17:26:15;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;18:26:19;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;19:26:18;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;20:26:27;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;21:26:27;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;22:26:29;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-29;23:26:21;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;00:26:20;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;01:26:19;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;02:26:19;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;03:26:13;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;04:26:13;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;05:26:14;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;06:26:23;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;07:26:35;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;08:26:40;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;09:26:31;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;10:26:37;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;11:26:34;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;12:26:10;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;13:26:33;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;14:26:38;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;15:26:43;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;16:27:11;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;17:26:35;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;18:26:20;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;19:26:24;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;20:26:21;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;21:26:10;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;22:26:18;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-30;23:26:19;2017-12-04;2018-01-25
