# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;00:19:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;01:19:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;02:19:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;03:20:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;04:19:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;05:20:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;06:20:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;07:19:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;08:18:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;09:20:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;10:20:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;11:19:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;12:20:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;13:20:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;14:20:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;15:20:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;16:20:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;17:20:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;18:19:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;19:19:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;20:19:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;21:19:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;22:20:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-26;23:20:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;00:20:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;01:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;02:20:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;03:20:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;04:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;05:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;06:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;07:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;08:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;10:21:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;11:20:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;12:19:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;13:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;14:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;15:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;16:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;17:20:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;18:19:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;19:20:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;20:19:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;21:20:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-27;22:20:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;00:19:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;01:20:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;02:19:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;03:20:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;04:20:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;05:20:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;06:19:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;07:20:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;08:19:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;09:20:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;10:20:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;11:20:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;12:19:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;13:20:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;14:19:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;15:19:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;16:19:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;17:16:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;18:20:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;19:19:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;20:19:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;21:20:04;2016-02-03;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;22:19:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-28;23:19:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;00:19:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;01:19:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;02:19:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;03:19:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;04:19:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;05:19:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;06:18:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;07:19:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;08:20:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;09:19:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;10:19:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;12:19:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;13:19:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;16:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;22:19:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-29;23:19:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;00:19:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;01:19:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;02:19:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;03:19:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;04:19:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;05:19:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;06:19:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;07:19:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;08:19:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;09:19:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;11:19:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;12:19:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;13:18:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;14:18:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;15:19:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;16:19:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;17:19:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;18:20:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;19:19:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;20:19:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;21:19:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;22:19:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-30;23:19:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;00:19:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;01:19:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;02:19:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;03:19:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;04:19:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;05:19:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;06:19:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;07:19:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;08:19:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;09:19:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;10:19:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;11:19:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;13:19:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;14:19:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;16:19:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;19:19:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;20:20:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;22:19:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-31;23:18:53;;
