# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-12-26;14:31:54;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;15:31:55;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;16:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;17:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;18:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;19:31:56;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;20:31:54;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;21:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;22:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-26;23:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;00:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;01:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;02:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;03:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;04:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;05:31:51;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;06:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;07:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;08:32:02;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;09:31:51;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;10:31:54;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;11:31:54;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;12:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;13:32:19;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;14:32:02;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;15:31:56;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;16:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;17:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;18:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;19:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;20:31:54;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;21:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;22:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-27;23:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;00:32:04;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;01:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;02:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;03:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;04:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;05:31:51;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;06:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;07:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;08:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;09:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;10:31:54;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;11:31:54;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;12:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;13:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-28;14:31:57;2018-01-04;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-28;15:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-28;16:31:56;2018-01-03;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-28;17:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-28;18:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-28;19:31:54;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-28;20:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-28;21:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-28;22:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-28;23:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;00:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;01:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;02:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;03:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;04:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;05:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;06:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;07:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;08:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;09:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;10:31:56;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;11:31:55;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-29;12:31:56;2018-01-04;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-29;13:31:54;2018-01-12;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-29;14:32:17;2018-01-12;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-29;15:31:54;2018-01-12;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-29;16:31:55;2018-01-12;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-29;17:31:53;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-29;18:31:55;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-29;19:31:53;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-29;20:31:55;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-29;21:31:53;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-29;22:31:53;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-29;23:31:52;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-30;00:31:53;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-30;01:31:54;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-30;02:31:52;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-30;03:31:54;2018-01-08;2018-01-12
31;"Visite médicale après suspension du permis de conduire";2017-12-30;04:31:55;2018-01-12;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;05:31:53;2018-01-12;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;06:31:53;2018-01-12;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;07:31:53;2018-01-12;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;08:31:54;2018-01-12;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;09:31:52;2018-01-12;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;10:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-30;11:31:51;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-30;12:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-30;13:31:53;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-30;14:31:54;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-30;15:31:52;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-30;16:31:51;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-30;17:32:41;2018-01-15;2018-01-16
31;"Visite médicale après suspension du permis de conduire";2017-12-30;18:31:54;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;19:31:53;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;20:31:53;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;21:31:54;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;22:31:58;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-30;23:31:54;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;00:31:55;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;01:31:54;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;02:31:55;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;03:31:55;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;04:31:54;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;05:31:53;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;06:31:52;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;07:31:54;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;08:31:53;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;09:31:54;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;10:31:54;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;11:31:54;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;12:32:34;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;13:32:36;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;14:32:37;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;15:32:46;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;16:32:46;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;17:32:04;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;18:31:56;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;19:31:56;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;20:31:57;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;21:31:57;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;22:31:56;2018-01-08;2018-01-15
31;"Visite médicale après suspension du permis de conduire";2017-12-31;23:31:57;2018-01-08;2018-01-15
