# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;02:15:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;03:15:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;04:15:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;10:15:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;11:15:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;12:15:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;13:16:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;14:15:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;15:15:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;16:15:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;17:15:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;18:15:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;19:15:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;20:15:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;21:15:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;22:15:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-28;23:15:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;00:15:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;01:15:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;02:15:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;03:15:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;04:15:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;05:15:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;06:15:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;07:15:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;08:15:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;09:15:44;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;10:15:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;11:15:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;12:15:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;13:15:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;14:15:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;15:15:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;16:15:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;17:15:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;18:16:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;19:16:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;20:16:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;21:16:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;22:16:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-29;23:16:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;00:16:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;01:16:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;02:16:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;03:16:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;04:16:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;05:15:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;06:15:58;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;07:15:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;08:15:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;09:15:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;10:15:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;11:15:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;12:15:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;13:16:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;14:15:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;15:16:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;16:16:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;17:16:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;18:16:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;19:16:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;20:16:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;21:15:49;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;22:15:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-06-30;23:15:49;;
