# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;20:15:21;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;21:14:52;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;22:14:31;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-24;23:14:47;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;00:15:43;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;01:15:09;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;02:15:06;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;03:15:11;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;04:15:02;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;05:15:24;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;06:14:30;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;07:15:01;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;08:15:05;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;09:16:34;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;10:15:35;2016-08-25;2016-09-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;11:15:19;2016-09-01;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;13:15:09;2016-09-01;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;14:15:12;2016-09-01;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;15:15:18;2016-09-01;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;16:15:28;2016-09-01;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;17:15:16;2016-09-01;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;18:15:30;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;19:15:10;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;20:15:03;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;21:15:04;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;22:15:09;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-25;23:14:41;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;00:15:05;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;01:14:55;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;02:14:47;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;03:15:01;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;04:14:51;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;05:15:04;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;06:14:59;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;07:14:47;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;08:14:37;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;09:15:33;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;10:15:30;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;11:14:57;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;12:15:00;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;13:15:00;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;14:15:05;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;15:15:18;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;16:15:15;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;17:15:24;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;18:14:51;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;19:15:15;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;20:14:56;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;21:14:50;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;22:15:04;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-26;23:15:30;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;00:15:53;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;01:15:52;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;02:15:54;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;03:15:29;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;04:16:03;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;05:15:56;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;06:15:51;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;07:16:00;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;08:16:18;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;10:16:10;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;11:15:18;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;12:14:52;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;13:15:56;2016-09-15;2016-09-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;14:15:54;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;15:15:39;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;16:16:10;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;17:15:45;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;18:14:39;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;19:15:31;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;20:15:08;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;21:15:29;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-27;22:15:32;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;00:15:22;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;01:15:10;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;02:14:55;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;03:15:17;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;04:15:18;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;05:15:22;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;06:15:07;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;07:15:04;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;08:15:09;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;09:15:29;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;10:14:55;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;11:14:59;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;12:14:15;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;13:15:03;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;14:14:10;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;15:14:26;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;16:14:38;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;17:12:14;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;18:14:45;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;19:14:34;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;20:14:29;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;21:14:53;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;22:14:14;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-28;23:14:19;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;00:14:36;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;01:14:14;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;02:14:25;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;03:14:09;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;04:14:16;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;05:14:02;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;06:13:47;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;07:14:07;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;08:14:29;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;09:14:32;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;10:14:33;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;12:14:15;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;13:14:11;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;16:15:33;2016-10-06;2016-10-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;22:14:41;2016-10-06;2016-10-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-29;23:14:15;2016-10-06;2016-10-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;00:14:41;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;01:14:19;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;02:14:04;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;03:14:16;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;04:14:07;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;05:14:02;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;06:14:10;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;07:14:14;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;08:14:15;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;09:14:00;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;11:14:00;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;12:13:59;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;13:13:48;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;14:13:54;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;15:14:14;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;16:14:16;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;17:14:20;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;18:14:55;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;19:14:04;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;20:14:26;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;21:14:24;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;22:13:57;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-30;23:14:09;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;00:14:21;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;01:14:08;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;02:14:18;2016-10-20;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;03:14:19;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;04:14:10;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;05:14:21;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;06:14:16;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;07:14:18;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;08:13:59;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;09:14:11;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;10:14:19;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;11:14:19;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;13:14:05;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;14:14:10;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;16:14:28;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;19:14:28;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;20:15:00;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;22:13:52;2016-11-17;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-01-31;23:13:57;2016-11-17;2016-12-01
