# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Retrait du permis de conduire";2017-08-25;18:07:27;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;19:07:21;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;20:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;21:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;22:07:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;23:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;00:07:38;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;01:07:24;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;02:07:21;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;03:07:26;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;04:07:14;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;05:07:10;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;06:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;07:07:13;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;08:07:12;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;09:07:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;10:07:25;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;11:07:13;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;12:07:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;13:07:24;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;14:07:31;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;15:07:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;16:07:02;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;17:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;18:07:26;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;19:07:22;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;20:07:26;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;21:07:29;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;22:07:02;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;23:07:27;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;00:07:37;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;01:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;02:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;03:07:11;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;04:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;05:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;06:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;07:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;08:07:32;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;09:07:21;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;10:07:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;11:07:24;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;12:07:14;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;13:07:08;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;14:07:27;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;15:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;16:07:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;17:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;18:07:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;19:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;20:07:32;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;21:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;22:07:24;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;23:07:11;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;00:10:56;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;01:07:31;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;02:07:12;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;03:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;04:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;05:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;06:07:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;07:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;08:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;09:12:01;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;10:10:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;11:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;12:12:07;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;13:15:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;14:08:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;15:11:00;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;16:09:30;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;17:11:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;18:07:51;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;19:07:48;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;20:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;21:07:06;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;22:07:45;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;23:07:13;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;00:07:44;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;01:07:22;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;02:07:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;03:07:36;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;04:07:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;05:07:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;06:07:14;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;07:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;08:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;09:09:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;10:12:04;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;11:09:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;12:11:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;13:07:44;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;14:11:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;15:13:05;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;16:12:14;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;17:07:29;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;18:07:22;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-29;19:07:28;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-29;20:07:18;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-29;21:07:18;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-29;22:07:28;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-29;23:07:26;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;00:17:29;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;01:13:38;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;02:16:15;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;03:14:16;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;04:16:31;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;05:15:15;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;08:18:40;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;09:07:43;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;10:08:04;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;11:13:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;12:11:43;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;13:07:45;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;14:08:00;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;15:08:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;16:07:45;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;17:07:37;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;18:07:36;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;19:07:37;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;20:07:43;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;21:07:46;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;22:07:44;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;23:07:44;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;00:08:03;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;01:07:54;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;02:07:48;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;03:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;04:07:32;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;05:07:30;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;06:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;07:07:24;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;08:07:14;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;09:07:40;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;10:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;11:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;12:07:37;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;13:07:27;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;14:08:09;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;15:07:39;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;16:07:56;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;17:07:50;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;18:08:05;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;19:07:25;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;20:07:33;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;21:07:13;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;22:07:20;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;23:07:17;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;00:07:41;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;01:07:21;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;02:07:38;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;03:07:35;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;04:07:38;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;05:07:26;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;06:07:13;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;07:07:25;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;08:07:21;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;09:07:33;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;10:07:22;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;11:07:38;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;12:07:34;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;13:07:15;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;14:07:40;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;15:07:17;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;16:07:30;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;17:07:30;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;18:07:31;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;19:07:39;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;20:07:34;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;21:07:36;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;22:07:34;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-01;23:07:27;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;00:08:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;01:07:37;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;02:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;03:07:20;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;04:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;05:07:25;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;06:07:21;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;07:07:32;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;08:07:19;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;09:07:22;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;10:07:33;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;11:07:24;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;12:07:27;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;13:07:27;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;14:07:29;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;15:07:21;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;16:07:26;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;17:07:20;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;18:07:08;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;19:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;20:07:40;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;21:07:38;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;22:07:43;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-02;23:07:24;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;00:08:13;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;01:07:42;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;02:08:14;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;03:08:17;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;04:08:12;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;05:08:19;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;06:08:10;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;07:09:14;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;08:08:27;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;09:08:45;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;10:08:25;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;11:08:31;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;12:09:02;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;13:08:26;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;14:08:29;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;15:07:55;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;16:07:45;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;17:07:39;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;18:07:35;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;19:08:31;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;20:08:12;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;21:08:14;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;22:08:41;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-03;23:08:18;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;00:13:21;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;01:08:38;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;02:08:39;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;03:08:29;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;04:08:31;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;05:08:21;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;06:08:19;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;07:08:39;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;08:07:03;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;09:07:37;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;10:07:50;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;11:07:46;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;12:07:43;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;13:07:41;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;14:07:49;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;15:07:51;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;16:07:31;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;17:07:50;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;18:07:54;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;19:07:40;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;20:07:38;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;21:07:34;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;22:07:27;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-04;23:07:37;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;00:08:02;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;01:07:53;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;02:07:29;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;03:07:39;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;04:07:35;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;05:07:24;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;06:07:32;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;07:07:35;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;08:07:37;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;09:07:38;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-09-05;10:07:01;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;11:07:27;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;12:07:38;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;13:07:25;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;14:08:04;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;15:07:43;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;16:07:35;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;17:07:41;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;18:07:38;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;19:07:45;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;20:07:33;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;21:07:27;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;22:07:30;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-05;23:07:34;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;00:07:59;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;01:07:46;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;02:07:34;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;03:07:15;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;04:07:28;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;05:07:32;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;06:07:29;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;07:07:34;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;08:07:50;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;09:07:44;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;10:07:50;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;11:07:58;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;12:08:04;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;13:08:03;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;14:08:03;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;15:07:47;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;16:07:55;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;17:08:15;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;18:07:46;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;19:07:32;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;20:07:34;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;21:07:37;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;22:07:22;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-06;23:07:29;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;00:07:59;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;01:07:37;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;02:07:23;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;03:07:31;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;04:07:32;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;05:07:18;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;06:07:35;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;07:07:30;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;08:07:34;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;09:07:50;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;10:07:50;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;11:07:46;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;12:07:52;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;13:07:39;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;15:07:28;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;16:07:48;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;17:07:59;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;18:07:43;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;19:07:40;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;20:07:52;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;21:07:46;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;22:07:51;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-07;23:07:54;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;00:08:25;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;01:07:51;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;02:07:59;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;04:08:02;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;05:07:55;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;06:07:55;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;07:07:40;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;08:15:55;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;10:08:25;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;12:07:27;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;13:07:53;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;14:07:40;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;15:08:12;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;16:07:58;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;17:07:48;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;18:07:41;2017-09-20;2017-09-27
90;"Retrait du permis de conduire";2017-09-08;19:07:43;2017-09-20;2017-09-27
