# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2019-03-25;09:08:04;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;10:04:08;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;11:04:04;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;12:03:47;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;13:04:24;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;14:04:12;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-25;15:04:07;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-25;16:04:21;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-25;17:03:48;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-25;18:03:23;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-25;19:03:24;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-25;20:03:08;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-25;21:03:18;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-25;22:03:20;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-25;23:03:34;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;00:03:11;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;01:03:16;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;02:03:18;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;03:03:11;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;04:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;05:03:04;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;06:03:06;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;07:03:22;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;08:03:11;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;09:03:44;2019-03-28;2019-04-01
79;"Visite médicale après suspension du permis de conduire";2019-03-26;10:03:57;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;11:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;12:03:31;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;13:03:31;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;14:03:48;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;15:03:26;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;16:03:46;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;17:03:37;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;18:03:38;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;19:03:23;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;20:03:19;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;21:03:11;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;22:03:20;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-26;23:03:00;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;00:03:12;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;01:03:03;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;02:03:06;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;03:03:11;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;04:03:02;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;05:03:26;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;06:03:01;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;07:03:20;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;08:03:09;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;09:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;10:03:40;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;11:03:23;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;12:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;13:03:21;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;14:03:34;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;15:03:34;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;16:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;17:03:30;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;18:03:12;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;19:03:16;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;20:03:10;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;21:03:25;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;22:03:07;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-27;23:03:16;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;00:03:13;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;01:03:21;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;02:03:12;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;03:03:12;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;04:03:19;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;05:03:05;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;06:03:21;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;07:03:14;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;08:03:29;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;09:03:21;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;10:03:46;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;11:03:38;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;12:03:41;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;13:03:22;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;14:03:42;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;15:03:40;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;16:03:31;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;17:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;18:03:30;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;19:03:25;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;20:02:52;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;21:03:04;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;22:02:58;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-28;23:03:00;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;00:03:03;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;01:03:11;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;02:03:08;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;03:03:03;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;04:03:16;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;05:03:02;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;06:03:00;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;07:03:15;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;08:03:06;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;09:03:26;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;10:03:39;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;11:03:23;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;12:03:41;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;13:03:32;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;14:03:41;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;16:03:51;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;18:03:15;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;19:03:23;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;20:03:13;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;21:03:05;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;22:03:08;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-29;23:03:19;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;00:03:15;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;01:03:26;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;02:03:12;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;03:03:30;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;04:03:13;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;05:03:08;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;06:03:23;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;07:03:08;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;08:03:10;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;09:03:16;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;10:03:06;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;11:03:21;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;12:03:10;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;13:03:17;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;14:03:18;2019-04-01;2019-04-03
79;"Visite médicale après suspension du permis de conduire";2019-03-30;15:03:05;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-30;16:03:23;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-30;17:03:12;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-30;18:03:13;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-30;19:03:22;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-30;20:03:18;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-30;21:03:11;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-30;22:03:28;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-30;23:03:14;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;00:03:36;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;01:03:15;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;03:03:16;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;04:03:30;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;05:03:09;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;06:03:36;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;07:03:16;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;08:03:21;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;09:03:22;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;10:03:20;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;11:03:30;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;12:03:12;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;13:03:15;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;14:03:22;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;15:03:12;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;16:03:29;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;17:03:14;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;18:03:22;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;19:03:23;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;20:03:45;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;21:03:10;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;22:03:18;2019-04-03;2019-04-04
79;"Visite médicale après suspension du permis de conduire";2019-03-31;23:03:16;2019-04-03;2019-04-04
