# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;12:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;13:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;14:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;15:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;16:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;17:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;18:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;19:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;20:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;21:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;22:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-22;23:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;00:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;01:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;02:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;03:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;04:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;05:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;06:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;07:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;08:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;09:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;10:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;11:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;12:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;13:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;14:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;15:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-23;18:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;07:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;08:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;09:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;10:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;12:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;13:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;14:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;15:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;16:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;17:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;18:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;19:21:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;20:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;21:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;22:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-24;23:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;00:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;01:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;02:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;03:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;04:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;05:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;06:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;07:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;08:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;09:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;10:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;11:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;12:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;13:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;15:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;16:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;17:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;18:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;19:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;20:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;21:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;22:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-25;23:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;00:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;01:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;02:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;03:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;04:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;05:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;06:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;07:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;08:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;09:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;10:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;11:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;12:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;13:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;14:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;15:19:11;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;16:19:33;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;17:19:18;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;18:19:15;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;19:19:23;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;20:18:57;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;21:18:48;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;22:18:53;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-26;23:18:48;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;00:18:54;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;01:18:54;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;02:18:55;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;03:18:48;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;04:18:58;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;05:18:48;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;06:18:56;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;07:18:52;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;08:18:56;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;09:18:50;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;10:18:53;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;11:18:47;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;12:18:50;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;13:18:52;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;14:18:52;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;15:18:56;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;16:18:54;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;17:18:50;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;18:18:52;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;19:18:48;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;20:19:03;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;21:18:52;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;22:19:00;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-27;23:18:54;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;00:18:58;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;01:19:22;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;02:18:51;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;02:18:57;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;03:19:09;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;04:18:54;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;05:19:04;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;06:18:53;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;07:18:59;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;08:18:54;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;09:18:56;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;10:18:55;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;11:19:00;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;12:18:52;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;13:19:03;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;14:18:51;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;15:19:02;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;16:18:58;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;17:19:00;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;18:18:53;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;19:18:56;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;20:18:50;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;21:18:59;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;22:18:56;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-28;23:18:53;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;01:19:04;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;02:18:57;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;03:19:03;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;04:18:59;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;05:19:10;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;06:18:57;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;07:19:04;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;08:19:52;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;09:19:11;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;10:19:06;2018-11-27;2018-11-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;11:19:08;2018-11-29;2018-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;12:19:30;2018-11-29;2018-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;13:18:52;2018-11-27;2018-11-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;14:20:01;2018-11-29;2018-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;15:19:27;2018-11-29;2018-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;16:19:12;2018-11-29;2018-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;18:18:53;2018-11-29;2018-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;19:19:00;2018-11-30;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;20:18:48;2018-11-29;2018-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;21:18:51;2018-11-30;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;22:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-29;23:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;00:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;01:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;02:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;03:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;04:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;05:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;06:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;07:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;08:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;09:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;10:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;11:19:20;2018-11-20;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;12:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;13:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;14:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;15:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;16:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;17:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;18:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;19:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;20:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;21:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;22:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-30;23:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;00:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;01:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;02:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;03:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;04:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;05:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;06:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;07:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;08:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;09:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;10:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;11:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;12:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;13:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;14:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;15:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;16:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;17:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;18:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;19:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;20:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;21:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;22:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-10-31;23:18:46;;
