# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-04;17:35:17;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-04;19:36:07;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-04;21:36:35;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-04;23:35:26;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;01:35:59;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;03:36:14;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;05:35:14;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;07:35:51;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;09:35:16;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;11:37:08;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;13:35:18;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;15:35:46;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;17:35:50;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;19:35:41;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;21:36:01;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-05;23:35:34;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;01:36:01;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;03:35:59;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;05:36:29;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;07:35:39;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;09:38:28;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;11:36:28;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;13:36:14;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;15:37:37;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;17:36:02;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;19:35:50;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;21:35:43;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-06;23:35:57;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;01:36:22;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;03:35:21;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;05:36:10;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;07:36:24;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;09:36:35;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;11:36:53;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;13:36:33;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;15:37:02;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;17:36:09;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;19:36:21;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;21:35:44;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-07;23:36:14;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;01:35:31;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;03:36:05;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;05:35:38;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;07:36:45;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;09:36:31;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;11:36:04;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;13:36:24;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;15:36:03;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;17:36:04;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;19:35:31;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;21:35:14;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-08;23:36:15;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;01:36:53;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;03:35:23;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;05:36:34;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;07:35:54;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;09:36:12;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;11:36:48;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;13:36:11;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;15:36:38;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;17:36:38;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;19:35:34;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;21:35:23;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-09;23:35:16;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;01:36:05;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;03:36:18;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;05:35:17;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;07:35:40;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;09:36:07;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;11:36:42;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;13:36:30;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;15:36:16;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;17:36:02;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;19:36:13;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;21:35:19;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-10;23:35:34;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;01:35:51;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;03:35:10;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;05:36:01;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;07:35:08;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;09:35:43;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;11:36:01;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;13:35:27;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;15:35:53;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;17:35:41;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;19:35:45;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;21:36:08;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-11;23:35:52;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;01:36:01;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;03:36:22;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;05:35:33;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;07:36:02;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;09:36:27;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;11:36:16;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;13:35:51;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;15:35:36;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;17:35:41;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;19:35:52;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;21:36:02;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-12;23:35:18;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;01:35:49;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;03:36:08;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;05:35:43;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;07:36:12;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;09:37:57;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;11:37:14;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;13:36:42;2020-02-04;2020-02-11
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;15:36:50;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;17:36:27;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;19:35:59;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;21:36:05;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-13;23:36:01;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;01:36:34;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;03:35:35;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;05:36:18;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;07:35:50;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;09:36:31;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;11:36:33;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;13:36:29;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;15:36:50;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;17:36:17;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;19:37:03;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;21:37:23;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-14;23:37:44;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;01:36:27;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;03:36:20;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;05:35:43;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;07:36:15;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;09:36:33;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;11:36:41;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;13:36:36;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;15:36:50;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;17:36:33;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;19:36:18;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;21:35:55;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-15;23:36:25;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;01:36:32;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;03:35:52;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;05:36:20;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;07:37:12;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;09:37:14;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;11:38:21;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;13:36:40;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;15:36:17;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;17:36:34;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;19:35:31;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;21:36:16;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-16;23:35:51;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;01:35:46;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;03:35:55;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;05:36:15;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;07:36:38;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;09:36:38;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;11:36:16;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;13:36:10;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;15:36:23;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;17:35:36;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;19:35:37;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;21:35:23;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-17;23:35:46;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;01:35:49;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;03:36:09;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;05:35:30;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;07:36:07;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;09:35:36;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;11:36:05;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;13:35:54;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;15:35:32;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;17:36:05;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;19:36:44;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;21:35:23;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-18;23:36:54;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;01:35:36;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;03:36:43;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;05:35:49;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;07:36:27;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;09:35:17;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;11:35:47;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;13:35:52;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;15:36:12;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;17:35:38;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;19:36:06;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;21:35:37;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-19;23:36:25;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;01:36:08;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;03:36:21;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;05:36:04;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;07:36:37;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;09:37:22;2020-02-11;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;11:36:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;13:36:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;15:36:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;17:35:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;19:35:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;21:36:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-20;23:35:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;01:36:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;03:35:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;05:36:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;07:35:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;09:36:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;11:36:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;13:35:17;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;15:36:04;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;17:36:27;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;19:35:56;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;21:35:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-21;23:36:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;01:35:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;03:35:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;05:36:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;07:36:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;09:35:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;11:35:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;13:35:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;15:36:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;17:35:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;19:35:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;21:36:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-22;23:36:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;01:35:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;03:36:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;05:36:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;07:35:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;09:36:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;11:35:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;13:35:28;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;15:35:46;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;17:36:06;2020-02-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;19:34:59;2020-02-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;21:35:25;2020-02-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-23;23:35:51;2020-02-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;01:35:10;2020-02-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;03:36:07;2020-02-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;05:35:45;2020-02-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;07:35:42;2020-02-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;09:36:47;2020-02-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;11:36:26;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;13:35:17;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;15:36:21;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;17:35:27;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;19:35:18;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-24;21:35:02;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;01:35:03;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;03:35:29;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;07:35:27;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;09:34:52;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;11:35:08;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;13:34:36;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;15:35:02;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;17:35:25;2020-01-28;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;19:34:46;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;21:34:44;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-25;23:35:04;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;01:34:27;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;03:35:30;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;05:34:29;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;07:35:20;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;09:34:40;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;11:34:46;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;13:34:59;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;15:35:23;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;17:35:24;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;19:35:34;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;21:35:04;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-26;23:35:16;2020-02-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;01:36:06;2020-02-04;2020-03-03
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;03:35:42;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;05:35:48;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;07:35:20;2020-01-28;2020-02-04
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;09:37:10;2020-03-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;11:36:28;2020-03-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;13:35:10;2020-03-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;15:36:05;2020-01-28;2020-03-03
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;17:35:30;2020-01-28;2020-03-03
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;19:35:02;2020-03-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;21:35:44;2020-03-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-01-27;23:35:45;2020-03-03;
