# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;11:16:09;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;12:15:53;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;13:15:47;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;14:16:13;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;15:15:35;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;16:15:58;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;17:16:19;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;18:16:31;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;19:16:02;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;20:16:27;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;21:16:28;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;22:16:34;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-20;23:16:42;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;02:16:53;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;03:16:25;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;04:16:17;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;05:16:07;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;06:16:08;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;07:16:03;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;08:16:01;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;09:17:01;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;10:19:05;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;12:17:49;2016-11-22;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;13:16:09;2016-11-22;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;14:17:12;2016-11-22;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;17:23:02;2016-12-13;2017-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;18:16:10;2016-12-13;2017-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;19:15:57;2016-12-13;2017-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;20:16:24;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;21:16:56;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-21;23:16:31;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;00:16:24;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;01:16:27;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;02:16:34;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;03:16:18;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;05:15:39;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;06:16:01;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;07:15:56;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;08:15:56;2016-12-13;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;10:17:15;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;12:15:47;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;13:15:47;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;14:15:52;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;15:16:00;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;16:15:54;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;18:15:56;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;19:15:43;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;20:16:06;2016-11-29;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;21:15:52;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;22:15:50;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-22;23:15:54;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;00:15:57;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;01:16:03;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;02:15:51;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;03:15:52;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;04:15:54;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;05:15:55;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;06:15:23;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;07:15:47;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;08:15:43;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;09:15:52;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;10:15:48;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;11:15:49;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;12:15:42;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;13:15:49;2017-01-11;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;14:15:50;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;15:15:50;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;16:15:51;2016-11-25;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;17:15:50;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;18:15:49;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;19:15:52;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;20:15:53;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;21:15:39;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;22:15:49;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-23;23:15:48;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;00:16:07;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;01:15:46;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;02:15:39;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;03:15:54;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;04:15:39;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;05:15:53;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;06:15:45;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;07:15:43;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;08:15:47;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;09:15:52;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;10:15:45;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;11:15:42;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;12:14:51;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;13:15:34;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;14:15:44;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;15:15:35;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;16:15:54;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;17:15:47;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;18:15:34;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;19:15:44;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;20:15:38;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;21:15:44;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;22:15:43;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-24;23:15:38;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;00:15:36;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;01:15:54;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;02:15:53;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;03:15:56;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;04:15:50;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;05:15:55;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;06:15:50;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;07:15:53;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;08:15:46;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;09:15:44;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;10:15:49;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;11:15:43;2017-01-16;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;12:16:05;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;13:15:58;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;14:15:56;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;15:15:56;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;16:15:56;2016-12-07;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;17:15:51;2016-12-07;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;18:15:42;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;19:15:33;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;20:15:40;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;21:15:49;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;22:15:45;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-25;23:15:37;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;00:16:02;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;01:16:00;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;02:15:58;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;03:15:57;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;04:16:00;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;05:16:00;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;06:16:01;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;07:15:55;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;08:15:47;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;09:16:00;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;11:15:57;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;12:15:39;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;13:15:47;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;14:15:38;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;15:15:48;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;16:15:46;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;17:15:37;2016-12-02;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;18:15:31;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;19:15:31;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;20:15:38;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;21:15:33;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;22:15:23;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-26;23:15:29;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;00:15:33;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;01:15:42;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;02:15:23;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;03:15:40;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;04:15:39;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;05:15:30;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;06:15:51;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;07:15:40;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;08:15:37;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;09:15:39;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;10:15:30;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;11:15:41;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;12:15:43;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;13:15:32;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;14:15:47;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;15:15:33;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;16:15:42;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;17:15:40;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;18:15:44;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;19:15:41;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;20:15:44;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;21:15:38;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;22:15:26;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-27;23:15:30;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;00:15:39;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;01:15:53;2016-11-29;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;02:15:51;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;03:15:49;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;04:15:58;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;05:15:58;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;06:15:46;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;07:15:42;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;08:15:44;2016-11-29;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;09:16:01;2016-11-29;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;10:15:46;2016-11-29;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;11:15:51;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;12:16:32;2016-11-29;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;13:15:49;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;14:15:50;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;15:15:46;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;16:15:44;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;17:15:53;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;18:15:35;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;19:15:28;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;20:15:39;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;21:15:33;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;22:15:28;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-28;23:15:50;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;00:15:47;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;01:15:44;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;02:15:41;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;03:15:45;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;04:15:50;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;05:15:44;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;06:15:49;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;08:15:40;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;09:15:45;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;10:15:49;2017-02-03;2017-02-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;11:16:06;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;15:15:52;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;16:15:59;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;17:15:46;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;18:15:39;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;19:15:50;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;20:15:58;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;21:16:01;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-29;23:15:50;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;00:15:44;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;01:15:43;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;02:15:51;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;03:15:47;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;04:15:47;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;05:15:34;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;06:15:41;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;07:15:42;2017-02-06;2017-02-07
