# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-05-28;11:05:28;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;12:05:20;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;13:05:28;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;14:05:31;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;15:05:24;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;16:05:28;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;17:05:19;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;18:05:29;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;19:05:20;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;20:05:29;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;21:05:34;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;22:05:35;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-28;23:05:22;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;00:09:23;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;01:05:27;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;02:05:43;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;03:05:37;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;04:05:28;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;05:05:24;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;06:05:32;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;07:05:33;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;08:05:25;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;09:05:29;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;10:05:27;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;11:05:21;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;13:05:43;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;14:05:43;2017-05-31;2017-06-01
82;"Renouvellement de titre de séjour";2017-05-29;16:05:28;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-29;17:05:21;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-29;18:05:30;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-29;19:05:29;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-29;20:05:21;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-29;21:05:30;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-29;22:05:27;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-29;23:05:31;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;00:06:07;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;01:05:35;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;02:05:18;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;03:05:31;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;04:05:30;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;05:05:21;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;06:05:23;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;07:05:27;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;09:05:25;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;10:05:21;2017-06-01;2017-06-06
82;"Renouvellement de titre de séjour";2017-05-30;11:05:25;2017-06-06;2017-06-07
82;"Renouvellement de titre de séjour";2017-05-30;12:05:22;2017-06-06;2017-06-07
82;"Renouvellement de titre de séjour";2017-05-30;13:05:20;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-30;14:07:27;2017-06-06;2017-06-07
82;"Renouvellement de titre de séjour";2017-05-30;15:05:28;2017-06-06;2017-06-07
82;"Renouvellement de titre de séjour";2017-05-30;16:05:23;2017-06-06;2017-06-07
82;"Renouvellement de titre de séjour";2017-05-30;18:05:24;2017-06-06;2017-06-07
82;"Renouvellement de titre de séjour";2017-05-30;19:05:01;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-30;20:05:14;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-30;21:05:50;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-30;22:05:16;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-30;23:05:14;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;00:05:21;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;01:05:18;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;02:05:22;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;03:05:19;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;04:05:54;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;05:05:20;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;06:05:15;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;07:05:13;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;08:05:13;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;10:05:36;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;11:05:32;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;12:05:27;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;13:06:14;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;14:06:33;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;15:05:28;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;16:05:36;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;17:05:29;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;18:05:32;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;19:05:19;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;20:05:25;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;21:05:27;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;22:06:07;2017-06-07;2017-06-08
82;"Renouvellement de titre de séjour";2017-05-31;23:05:23;2017-06-07;2017-06-08
