# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;02:23:10;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;03:22:36;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;04:22:41;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;05:22:40;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;06:22:28;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;07:22:37;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;08:22:42;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;09:23:05;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;10:22:59;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;11:23:01;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;12:22:50;2017-05-17;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;13:22:45;2017-05-17;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;15:23:12;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;16:23:01;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;17:22:54;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;18:22:49;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;19:23:01;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;20:23:03;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;21:23:04;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;22:23:10;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;23:23:03;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;00:23:10;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;01:23:02;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;02:22:58;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;03:22:57;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;04:23:04;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;05:23:06;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;07:23:07;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;08:23:11;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;09:23:14;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;10:23:15;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;11:23:13;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;12:22:58;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;13:22:57;2017-04-06;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;14:23:04;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;15:55:00;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;17:23:16;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;18:23:09;2017-04-06;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;19:23:04;2017-04-06;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;20:23:04;2017-04-06;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;21:23:07;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;22:23:01;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-22;23:22:58;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;00:22:59;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;01:23:06;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;02:22:59;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;03:23:01;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;04:22:57;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;05:22:56;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;06:23:01;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;07:23:00;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;08:23:07;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;09:23:05;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;10:23:23;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;11:23:07;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;12:23:02;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;13:22:58;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;14:23:03;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;15:23:31;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;16:22:49;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;17:23:04;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;18:22:51;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;19:22:46;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;20:22:52;2017-04-04;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;21:23:05;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;22:23:00;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-23;23:22:46;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;00:22:45;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;01:22:49;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;02:22:48;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;03:22:45;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;04:22:48;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;05:22:45;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;06:22:43;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;07:22:41;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;08:22:50;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;09:22:56;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;10:23:24;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;11:22:58;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;12:22:49;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;13:22:57;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;14:22:49;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;15:23:27;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;16:22:52;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;17:22:37;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;18:22:34;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;19:22:30;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;20:22:34;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;21:22:26;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;22:22:28;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-24;23:22:27;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;00:22:33;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;01:22:28;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;02:22:21;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;03:22:27;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;04:22:27;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;05:22:19;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;06:22:26;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;07:22:23;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;08:22:24;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;09:22:22;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;10:22:26;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;11:22:28;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;12:22:27;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;13:22:26;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;14:22:25;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;15:22:23;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;16:22:26;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;17:22:39;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;18:22:42;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;19:22:39;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;20:22:43;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;21:22:40;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;22:22:46;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-25;23:22:46;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;00:22:27;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;01:22:31;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;03:22:20;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;04:22:25;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;05:22:27;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;06:22:23;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;07:22:21;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;08:22:25;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;09:22:30;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;10:22:28;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;11:22:18;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;12:22:19;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;13:22:23;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;14:22:20;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;15:22:23;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;16:22:19;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;17:22:23;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;18:22:22;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;19:22:28;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;20:22:29;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;21:21:49;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;22:22:23;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-26;23:22:28;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;00:22:30;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;01:22:33;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;02:22:32;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;03:22:28;2017-05-31;2017-06-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;04:22:28;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;05:22:27;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;06:22:33;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;07:22:32;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;08:22:38;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;09:22:31;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;10:23:49;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;11:23:02;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;12:22:56;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;13:22:49;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;14:23:00;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;15:23:00;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;16:23:05;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;17:23:04;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;18:22:58;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;19:22:38;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;20:22:44;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;21:22:40;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;22:22:43;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-27;23:22:37;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;00:22:34;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;01:22:39;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;02:22:35;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;03:22:30;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;04:22:31;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;05:22:35;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;06:22:39;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;07:22:35;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;08:22:40;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;09:22:37;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;10:22:47;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;11:23:26;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;12:22:42;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;13:22:36;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;14:23:05;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;15:23:07;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;16:22:48;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;17:22:55;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;18:22:29;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;19:22:31;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;20:22:39;2017-05-04;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;21:22:32;2017-05-04;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-28;23:22:35;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;00:22:21;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;01:22:28;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;02:22:29;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;03:22:28;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;04:22:26;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;05:22:28;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;06:22:32;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;07:22:34;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;08:22:19;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;09:22:55;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;10:22:49;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;11:22:56;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;12:22:44;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;13:22:41;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;14:22:51;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;15:22:54;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;16:23:11;2017-04-06;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;17:23:09;2017-04-06;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;18:22:45;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;19:22:39;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;20:22:48;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;21:22:43;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;22:22:39;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-29;23:22:37;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;00:22:44;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;01:22:11;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;02:22:45;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;03:22:40;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;04:22:39;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;05:22:40;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;06:22:43;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;07:22:40;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;08:22:14;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;09:22:50;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;10:22:40;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;11:23:12;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;12:22:56;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;13:22:37;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;14:22:49;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;15:22:38;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;16:22:49;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;17:22:48;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;18:22:34;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;19:22:32;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;20:22:31;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;21:22:40;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;22:22:29;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-30;23:22:31;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;00:22:28;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;01:22:25;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;02:22:28;2017-05-29;2017-06-07
