# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;13:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;14:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;15:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;16:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;17:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;18:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;19:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;20:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;21:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;22:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;23:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;00:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;01:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;02:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;03:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;04:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;05:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;06:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;07:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;08:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;09:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;10:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;11:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;12:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;13:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;14:21:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;15:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;16:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;17:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;18:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;19:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;20:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;21:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;22:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-27;23:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;00:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;01:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;02:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;03:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;04:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;05:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;06:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;07:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;08:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;09:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;10:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;11:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;12:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;13:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;14:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;15:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;16:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;17:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;18:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;19:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;20:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;21:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;22:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-28;23:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;00:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;01:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;02:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;02:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;03:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;04:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;05:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;06:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;07:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;08:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;09:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;10:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;11:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;12:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;13:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;14:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;15:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;16:21:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;17:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;18:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;19:21:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;20:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;21:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;22:21:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-29;23:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;00:34:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;01:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;02:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;03:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;04:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;05:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;06:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;07:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;08:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;09:33:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;10:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;11:27:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;12:26:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;13:27:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;14:29:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;15:29:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;16:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;17:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;18:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;19:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;20:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;21:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;22:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-30;23:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;00:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;01:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;02:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;03:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;04:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;05:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;06:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;07:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;08:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;09:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;10:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;11:23:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;12:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;13:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;14:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;15:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;16:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;17:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;18:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;19:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;20:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;21:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;22:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-31;23:21:56;;
