# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2016-08-28;07:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;08:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;09:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;10:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;11:07:56;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;12:07:56;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;13:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;14:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;15:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;16:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;17:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;18:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;19:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;20:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;21:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;22:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;23:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;01:07:54;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;02:07:53;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;03:07:54;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;04:07:55;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;05:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;06:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;07:07:54;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;08:07:56;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;09:07:56;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;10:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;11:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;13:08:02;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;14:08:05;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;15:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;16:08:02;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;17:08:02;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;18:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;19:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;20:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;21:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;22:08:02;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-29;23:08:15;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-30;00:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-30;01:08:05;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-30;02:08:03;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-30;03:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-30;04:08:01;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;05:08:02;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;06:08:03;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;07:08:02;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;08:08:01;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;09:08:02;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;10:07:58;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;11:08:02;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;12:08:00;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;13:08:02;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;14:07:59;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;15:08:00;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;16:07:59;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;18:07:57;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;19:07:58;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;20:07:57;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;21:08:00;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;22:08:07;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-30;23:08:02;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;00:08:02;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;01:08:10;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;02:08:10;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;03:08:10;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;04:08:10;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;05:08:09;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;06:08:11;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;07:07:59;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;08:07:59;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;09:07:58;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;10:08:00;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;11:08:03;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;12:07:59;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;13:07:59;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;14:08:08;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;15:08:01;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;16:08:00;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;17:10:25;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;18:08:01;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;19:08:02;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;20:08:02;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;21:08:06;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;22:08:00;2016-09-01;2016-09-06
09;"Traitement des sorties de CADA";2016-08-31;23:08:00;2016-09-01;2016-09-06
