# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-28;20:21:19;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-28;21:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-28;22:21:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-28;23:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;00:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;01:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;02:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;03:21:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;04:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;05:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;06:21:20;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;07:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;08:21:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;09:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;10:21:15;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;11:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;12:21:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;13:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;14:21:36;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;15:21:19;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;16:20:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;17:20:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;18:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;19:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;20:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;21:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-29;22:22:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;00:20:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;01:21:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;02:20:51;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;03:20:43;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;04:20:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;05:20:52;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;06:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;07:21:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;08:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;09:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;10:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;11:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;12:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;13:20:55;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;14:20:43;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;15:21:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;16:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;17:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;18:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;19:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;20:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;21:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;22:20:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-06-30;23:20:51;;
