# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;08:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;10:04:45;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;12:06:14;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;13:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;14:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;15:04:50;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;16:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;17:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;18:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;19:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;20:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;21:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;22:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;23:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;00:04:53;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;01:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;02:04:51;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;03:04:49;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;04:04:49;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;05:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;07:04:53;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;10:04:45;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;11:04:49;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;12:04:53;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;13:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;14:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;15:04:45;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;16:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;17:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;18:04:45;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;19:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;20:04:49;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;21:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;22:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-28;23:04:49;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;00:04:54;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;01:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;02:04:53;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;03:04:51;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;04:04:53;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;05:04:49;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;06:04:50;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;07:04:52;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;08:04:53;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;09:04:50;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;10:04:49;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;11:04:44;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;12:04:59;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;13:04:52;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;14:04:52;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;15:04:52;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;16:04:50;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;17:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;18:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;19:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;20:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;21:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;22:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-29;23:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;00:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;01:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;02:04:49;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;03:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;04:04:49;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;05:04:50;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;06:04:50;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;07:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;08:04:52;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;09:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;10:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;11:04:45;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;12:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;13:04:49;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;14:04:52;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;15:04:46;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;16:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;17:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;18:04:48;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;19:04:50;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;20:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;21:04:50;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;22:04:47;2016-07-06;2016-07-13
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-30;23:04:49;2016-07-06;2016-07-13
