# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-21;19:18:30;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-21;20:18:27;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-21;21:18:10;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-21;22:18:46;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-21;23:18:01;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;00:18:38;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;01:19:59;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;02:19:28;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;03:19:28;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;04:19:36;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;05:19:27;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;06:19:35;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;07:19:18;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;08:19:13;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;10:20:36;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;11:20:26;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;14:20:21;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;15:20:25;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;16:20:55;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;17:20:55;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;18:20:24;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;19:20:35;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;20:20:46;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;21:20:16;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;22:20:48;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-22;23:20:20;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;00:20:51;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;01:20:18;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;02:19:49;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;03:19:32;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;04:19:35;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;05:19:47;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;06:19:38;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;07:19:49;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;08:19:44;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;09:20:31;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;10:19:54;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;12:20:09;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;13:19:35;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;14:19:59;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;15:20:15;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;16:20:30;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;17:19:40;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;18:20:07;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;19:19:44;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;20:18:22;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;21:23:13;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-23;23:17:38;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;00:17:49;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;01:17:43;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;02:17:33;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;03:17:40;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;04:17:48;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;05:17:38;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;06:17:58;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;07:17:45;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;08:17:54;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;09:17:52;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;10:18:48;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;11:18:09;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;12:18:38;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;13:18:41;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;14:19:26;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;15:19:41;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;16:19:56;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;17:19:41;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;18:20:03;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;19:19:43;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;20:19:25;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;21:19:25;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;22:19:30;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-24;23:19:02;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;00:20:03;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;01:19:29;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;02:19:23;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;03:19:18;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;04:19:14;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;05:19:15;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;06:19:03;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;07:19:21;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;08:19:32;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;09:19:36;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;10:19:31;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;11:19:10;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;12:19:12;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;13:18:43;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;14:19:08;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;15:18:53;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;16:19:17;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;17:19:03;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;18:18:41;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;19:18:46;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;20:19:07;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;22:18:48;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-25;23:19:00;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;00:19:09;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;01:18:51;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;02:18:20;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;03:18:16;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;04:18:29;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;05:18:20;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;06:18:34;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;07:18:19;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;08:18:39;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;09:18:25;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;10:19:19;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;11:18:27;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;12:18:25;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;13:18:34;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;14:18:45;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;15:18:41;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;16:19:00;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;17:19:10;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;18:19:04;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;19:19:00;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;20:18:57;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;21:18:48;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;22:18:32;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-26;23:18:53;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;00:19:22;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;01:18:46;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;02:18:59;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;03:18:35;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;04:18:55;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;05:19:00;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;06:18:50;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;07:19:22;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;08:19:17;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;09:18:56;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;10:18:57;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;11:19:01;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;12:18:50;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;13:18:30;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;14:18:50;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;15:19:06;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;16:18:57;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;17:19:13;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;18:19:32;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;19:19:46;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;20:19:28;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;21:19:40;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;22:19:18;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-27;23:18:57;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;00:19:12;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;01:19:17;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;02:18:51;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;03:19:06;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;04:19:10;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;05:19:00;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;06:18:57;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;07:18:55;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;08:18:56;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;09:18:49;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;10:18:49;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;11:18:56;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;12:19:04;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;13:18:33;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;14:19:11;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;15:18:41;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;16:19:15;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;18:18:39;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;19:18:41;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;20:19:07;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;21:18:59;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;22:19:15;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-28;23:18:56;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;00:19:01;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;01:19:21;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;02:19:26;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;03:19:25;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;04:19:54;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;05:19:36;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;06:19:31;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;07:19:31;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;08:19:45;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;10:19:49;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;11:19:56;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;13:19:17;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;14:20:12;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;15:19:35;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;16:20:50;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;17:19:49;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;18:19:51;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;19:19:28;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;20:19:27;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;21:20:09;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;22:20:24;2016-03-04;2016-03-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-02-29;23:20:23;2016-03-04;2016-03-11
